"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","carlos","#YG2R2GC","Leader",9000,4500
2,0,0,"Champion","Pianjy","#PLPR8RV","Co-Leader",8087,4043
3,0,0,"Champion","MrCarmelo97","#PUGGJ0LJ","Co-Leader",8029,4014
4,0,0,"Master II","paula","#22VLYCJL0","Člen",7000,3500
5,0,0,"Master I","Linhawk","#GRJ2QGCJ0","Člen",6787,3393
6,0,0,"Challenger III","24koyote","#L8LJU0Y","Elder",6310,3155
7,0,0,"Challenger III","GRIEZMAN","#J9GLYRJY","Člen",6305,3152
8,0,0,"Challenger III","Ana Maharaneruu","#YU2G9JQJ","Elder",6293,3146
9,0,0,"Challenger II","sete","#80L9VVQLC","Co-Leader",5927,2963
10,0,0,"Challenger II","LiLLo","#20JYYUU2","Člen",5849,2924
11,0,0,"Challenger II","Sasha00","#G0G0LVG9P","Člen",5698,1424
12,0,0,"Challenger II","marc","#UQ2RCLC20","Člen",5566,1391
13,0,0,"Challenger I","aitor","#8VR0289JR","Člen",5384,1346
14,0,0,"Challenger I","JDKJonan","#CVJC08JL0","Člen",5377,1344
15,0,0,"Aréna 14","testmeai","#CV28UJQPC","Člen",4690,1172
16,0,0,"Aréna 13","its.Nepik","#Y8V02G02G","Člen",4294,1073
17,0,0,"Aréna 12","sir marti","#98QJ9CVRV","Člen",4006,1001
18,0,0,"Aréna 7","pickle","#VYV89U9JG","Člen",2000,500
