"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,84,0,"Grand Champion","Mysteryman","#9RPL0PLR","Membre",8674,4337
2,500,0,"Champion","ahmad","#8ULCCYGQ","Chef",8197,4098
3,0,0,"Champion","david","#Q20YVJ08J","Membre",8041,4020
4,0,0,"Master III","ayad","#V2GURY29R","Membre",7856,3928
5,150,120,"Master III","blnd","#8L2J22U9","Chef adjoint",7605,3802
6,16,0,"Master II","GENERAL","#RLR00GP2C","Membre",7212,3606
7,313,310,"Master II","THE MVP","#8PJY0R8YR","Membre",7205,3602
8,20,40,"Master I","Hama","#UV2QL9L8G","Membre",6901,3450
9,134,192,"Master I","NASHWAN CR7","#28L22CQQG","Membre",6678,3339
10,16,40,"Master I","IRON:(SIDE","#2YYU0VRVP","Membre",6655,3327
11,304,520,"Master I","Yaqeen","#VJ929R9JV","Membre",6527,1631
12,8,40,"Challenger III","باقر العراقي","#2G029L882","Membre",6417,1604
13,94,20,"Challenger III","SAZ","#QC8098LL","Membre",6313,1578
14,0,0,"Challenger III","omar","#V92JQVQR2","Membre",6304,1576
15,0,280,"Challenger III","yousf","#220QCCGVP","Membre",6119,1529
16,179,440,"Challenger III","hasssan","#C9999PLJL","Membre",6054,1513
17,54,40,"Challenger II","IQN1","#YQ2YV2PGL","Membre",5897,1474
18,254,280,"Challenger II","zainab","#C0929PVG","Membre",5869,1467
19,516,0,"Challenger II","Sword","#CLQ8VQQLL","Membre",5750,1437
20,0,0,"Challenger II","rahanf","#LQC8CC2UC","Membre",5671,1417
21,0,240,"Challenger II","Moaml","#VRPUCCRUQ","Membre",5649,677
22,319,120,"Challenger II","Abodi x","#GJ00LG8QG","Membre",5505,660
23,256,280,"Challenger I","سراب|sarab","#RPRQQVR0V","Membre",5444,653
24,0,0,"Challenger I","marall","#UG9Q2298U","Membre",5161,619
25,76,0,"Challenger I","super cell","#2800QYP0P","Membre",5138,616
26,202,200,"Challenger I","منتظر","#QYYGCYQCJ","Membre",5118,614
27,0,120,"Challenger I","Raison","#CCJ9CVVQQ","Membre",5099,611
28,0,0,"Arène 14","mazyar","#RVVRVY9G","Membre",4830,579
29,418,160,"Arène 14","SILVA","#V229YJP9J","Membre",4708,564
30,193,360,"Arène 14","wig","#VYVLG0GRP","Membre",4600,552
31,95,0,"Arène 13","sm","#CU2UQLQ9J","Membre",4506,450
32,79,0,"Arène 13","conputеr","#UPGGVYGGU","Membre",4439,443
33,27,113,"Arène 13","ary","#99GLYGU0J","Membre",4256,425
34,0,0,"Arène 12","كاسدو | Kasdv","#JYVRGR0C9","Membre",4030,403
35,145,200,"Arène 12","chawagyan","#CQLQL90RC","Membre",3881,388
36,0,0,"Arène 11","ye","#2GGL8LJVL","Membre",3633,363
37,0,160,"Arène 11","EMPRATOR","#RRC9RQGRV","Membre",3538,353
38,0,0,"Arène 11","nony","#RCY2CRRRQ","Membre",3525,352
39,198,240,"Arène 10","Max","#29Q2R2890","Membre",3393,339
40,0,90,"Arène 9","ali","#VYV9Q9JJL","Membre",2995,299
41,4,90,"Arène 9","pineappledude","#890U9GYLV","Membre",2871,86
42,6,30,"Arène 9","ALAND","#ULQV28C0Y","Membre",2796,83
43,48,70,"Arène 9","m_ali great","#VURGQJJCL","Membre",2705,81
44,0,0,"Arène 9","ColdVeinsMan","#JCPGL9YPQ","Membre",2678,80
45,0,10,"Arène 8","Y2✨","#UPQP0Y2GU","Membre",2424,72
46,0,0,"Arène 7","حـسـيـن℘❦","#U8J289U8V","Membre",2244,67
47,0,0,"Arène 6","arul","#JYQ2LRYLV","Membre",1906,57
48,4,23,"Arène 6","Amed","#VY9Y8JU08","Membre",1773,53
49,0,0,"Arène 6","GOLDENGOLD","#JJGYGCQ29","Membre",1600,48
50,0,0,"Arène 5","speedfox","#VULLPLGVP","Membre",1475,44
