"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","Ramos09","#8L9Y09208","Chef",8120,4060
2,0,20,"Master II","fidewa74","#P88PCLLGU","Chef adjoint",7096,3548
3,0,0,"Master I","El Rey Rifeño","#P0PUQL9JR","Membre",6962,3481
4,20,0,"Master I","Ivan","#YY2R28JL","Membre",6794,3397
5,0,0,"Master I","Eskorbuto","#LP0U9VP8","Chef adjoint",6500,3250
6,0,0,"Challenger III","Arapiles91","#PPGPRQLQV","Membre",6441,3220
7,0,0,"Challenger II","polazaro","#GLVJ09YU","Membre",5608,2804
8,0,0,"Challenger II","Crilofer","#9VJ889U8","Chef adjoint",5521,2760
9,0,0,"Challenger I","Larry Capoya","#2LURJVR","Membre",5498,2749
10,0,0,"Challenger I","rufoman2","#2U2G22U0","Membre",5497,2748
11,0,0,"Challenger I","msms","#2LGRCVVYJ","Membre",5435,1358
12,0,0,"Challenger I","petisuises","#LYQ288CL","Membre",5230,1307
