"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,38,120,"Champion","Freebird","#2PL0G82V","قائد مساعد",8364,4182
2,38,0,"Champion","dondo","#YYUYUGPCG","قائد مساعد",8123,4061
3,26,20,"Champion","&lt;c2&gt;gang","#Y02JYJL29","قائد مساعد",8000,4000
4,0,0,"Master III","Peter:3","#2JUPYGVG","عضو",7861,3930
5,20,0,"Master III","jeng26","#U2VPU80JR","عضو",7847,3923
6,8,40,"Master III","jakeearly6","#CQPQLJ8LR","كبير",7765,3882
7,30,0,"Master III","Big Hurt","#QU00RJQU","قائد مساعد",7706,3853
8,0,0,"Master III","Lucifer","#2Y2PYPGRJ","عضو",7646,3823
9,40,0,"Master III","Breezy","#CYCC0RJ9Y","كبير",7596,3798
10,48,80,"Master III","Mithrain","#8YCLPRQGR","كبير",7582,3791
11,0,0,"Master III","ak","#CR20CUGG","كبير",7567,1891
12,0,20,"Master III","mcbob469","#QGLVJG98","كبير",7558,1889
13,74,0,"Master II","AгzKa","#QLJCVYJU","قائد مساعد",7302,1825
14,0,0,"Master II","Anthony1620","#80U20GQ2","عضو",7264,1816
15,0,0,"Master II","dociano","#P9VQRR2G9","قائد مساعد",7237,1809
16,0,0,"Master II","Brett","#LP8YPYYV","قائد مساعد",7179,1794
17,0,0,"Master II","el riatudo","#8LV0V9Y00","عضو",7150,1787
18,10,0,"Master II","mehdi","#UUVG9200J","عضو",7141,1785
19,0,0,"Master II","Hidde","#PQU9CY0Y","كبير",7128,1782
20,28,24,"Master II","DeimonxD","#YLY0RUUGG","عضو",7094,1773
21,0,0,"Master II","ROME","#2VG0UJ28","قائد مساعد",7075,849
22,20,0,"Master II","lol","#2QRCURVV","قائد مساعد",7000,840
23,0,0,"Master II","Cacike","#898LVJ9G","كبير",7000,840
24,0,0,"Master I","Lord Charles","#2Q2PU89LU","كبير",6927,831
25,0,0,"Master I","edu","#VU2J8RJ","عضو",6901,828
26,0,0,"Master I","Anth0ny25","#2802GJ99G","عضو",6816,817
27,0,0,"Master I","eltiito","#L0VCPRPV","كبير",6814,817
28,53,50,"Master I","jackstone","#P9V8C9UC8","كبير",6800,816
29,0,0,"Master I","SSuperAnt","#9G88PPUG","عضو",6788,814
30,0,0,"Master I","Josh","#20289U9V","عضو",6766,811
31,30,80,"Master I","Church088","#G80URYPG9","عضو",6749,674
32,0,0,"Master I","JAKE SR","#2QCG2R2J","القائد",6736,673
33,0,0,"Master I","Bender00110","#UUUL0RLV","عضو",6722,672
34,0,0,"Master I","santi100","#PGPPJ2U8G","كبير",6702,670
35,0,0,"Master I","D̸A̸R̸K̸シ","#Y829PGYGY","عضو",6698,669
36,0,0,"Master I","Bob05","#PYJQ9YG0U","كبير",6501,650
37,0,0,"Challenger III","roanpoep","#RGYJLJVRC","عضو",6340,634
38,0,0,"Challenger III","vann3","#J0Q0JV92R","عضو",6338,633
39,0,0,"Challenger III","king daniel","#8GG08YG9L","كبير",6282,628
40,0,0,"Challenger III","Hook","#22U92QCQP","عضو",6215,621
41,0,0,"Challenger III","fakhri_bleu","#CC98G998Q","عضو",6175,185
42,21,0,"Challenger III","Your Mom","#YPLUGV2Q9","كبير",6118,183
43,0,0,"Challenger III","sharkthebest","#9VJY02G0","قائد مساعد",6115,183
44,30,80,"Challenger III","The1@onlyDoc","#RQ2YY2PQ","كبير",6095,182
45,0,0,"Challenger II","mcgee69","#YP8QQRL08","عضو",5702,171
46,0,0,"Challenger II","JD","#VRPGPU20C","عضو",5654,169
47,0,0,"Challenger II","kingroyalduty","#J9J90JGPJ","عضو",5560,166
48,0,0,"Challenger II","WillAsh","#PLGUVYC2","عضو",5500,165
49,0,0,"الساحة 11","Delil","#RQVCVRJUV","عضو",3679,110
50,0,0,"الساحة 11","hehehehaf2p","#VY02RCRQU","قائد مساعد",3618,108
