"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","Pepe01sa","#JLPJP8GJP","Member",8500,4250
2,0,0,"Champion","Ruben","#G0RP2LUV","Member",8385,4192
3,26,0,"Champion","kejas.93","#228Y22UV","Elder",8236,4118
4,0,0,"Champion","Chopo"El líder"","#8UVQVQUVL","Leader",8120,4060
5,0,0,"Champion","Dr.Cooper","#20PRQVPG2","Co-leader",8030,4015
6,0,0,"Champion","Victor M","#J020GUPC","Co-leader",8000,4000
7,80,0,"Master III","Carliu","#8P0P0QGU","Member",7711,3855
8,0,0,"Master III","Vhorus055","#LPVYLY","Member",7661,3830
9,48,0,"Master III","jezu ","#P2CV8JL8","Member",7630,3815
10,0,0,"Master III","keko","#9RJ2JQVCV","Co-leader",7584,3792
11,0,0,"Master III","SR.Cayuela","#V9PUQUQ9","Elder",7561,1890
12,0,0,"Master III","Pedro_n9","#2J8VYYJUY","Co-leader",7532,1883
13,40,0,"Master III","GARRAPATA_royal","#PJCPG280","Member",7523,1880
14,28,0,"Master III","b.rulero","#8Q0GC8UPV","Elder",7500,1875
15,0,0,"Master III","Salvador","#UVRJ8R2Q","Co-leader",7500,1875
16,0,0,"Master III","chopo"el líder"","#P2VVULR9","Member",7500,1875
17,0,0,"Master III","José Antonio_88","#JU9VPGUP","Co-leader",7500,1875
18,0,0,"Master II","pollete","#2J829V2Q9","Co-leader",7356,1839
19,73,113,"Master II","Guillermo","#9JQCUCG0Y","Co-leader",7317,1829
20,26,40,"Master II","jesuswolves","#828GYPJYP","Member",7283,1820
21,0,0,"Master II","javierpg (“;”)","#9QU9UVCRP","Co-leader",7219,866
22,0,0,"Master II","trypode","#8UGJG09C9","Member",7217,866
23,0,0,"Master II","cr17","#8UGV0CJ2P","Co-leader",7209,865
24,36,70,"Master II","IvAn☠","#20LY88CPP","Member",7116,853
25,0,0,"Master II","serr","#Y80L880Q2","Co-leader",7098,851
26,0,0,"Master II","➣⃘⃕͜⃟⃤⸙kAseo","#PQP20J22","Member",7065,847
27,0,0,"Master II","escudoderoble","#G9YPP9CL","Co-leader",7031,843
28,26,80,"Master II","elum710","#29UR982Q","Member",7000,840
29,60,90,"Master I","carl","#LL9J8V0U","Member",6830,819
30,0,0,"Master I","jaret1414","#P99UR980","Member",6732,807
31,0,0,"Master I","Merlos","#LJ29V2GR8","Member",6720,672
32,0,0,"Master I","Thend","#UYJCG9YP","Member",6675,667
33,0,0,"Master I","Negraken","#UV9QGP09","Co-leader",6623,662
34,0,0,"Master I","Dj_Hunter10","#2RJYV0QJG","Member",6500,650
35,66,0,"Challenger III","lorente","#GJPPC8LJ","Member",6291,629
36,38,40,"Challenger III","kynkon","#2UG8PV9R0","Elder",6275,627
37,0,0,"Challenger III","lord voldemord","#LQRJ2U9RJ","Member",6259,625
38,0,0,"Challenger III","capi","#CCPP8C9V9","Member",6237,623
39,0,0,"Challenger III","Sebas1516","#8YR222U","Member",6216,621
40,0,0,"Challenger III","Santi ⛹️‍♂️","#PPLG0VJJU","Member",6145,614
41,0,0,"Challenger III","hjhernandez","#920L000Y","Member",6085,182
42,0,0,"Challenger II","Barba negra","#CVJYVY8U","Member",5923,177
43,0,0,"Challenger II","™UnaGaviota®","#8PVVU0Y8","Member",5683,170
44,0,24,"Challenger I","chupi_001","#2V8Y9G22","Member",5434,163
45,40,130,"Challenger I","batanero","#VQRJYJU0P","Member",5152,154
