"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,44,0,"Royal Champion","PK Jair","#2JQY0CCUG","Člen",9000,4500
2,44,0,"Royal Champion","Noriel_D@nger","#9Y898Q0LG","Co-Leader",9000,4500
3,233,230,"Grand Champion","XxDARKHEIxX","#LJQCVJUCL","Člen",8658,4329
4,194,200,"Champion","Mago54UwU","#L8RV922VR","Co-Leader",8288,4144
5,0,0,"Champion","Darkghost89","#922VVRL88","Leader",8285,4142
6,34,0,"Master III","₹₪ Sebas :v","#8ULVGC9RV","Co-Leader",7702,3851
7,126,90,"Master III","Robin nefi","#2P2PYQQVU","Člen",7647,3823
8,453,240,"Master III","Mario","#928QY222Q","Co-Leader",7591,3795
9,0,0,"Master III","Miguel❤Angel","#Q09R20RG9","Člen",7569,3784
10,0,0,"Master III","Good of Wars","#8V2GVVG8G","Člen",7526,3763
11,269,200,"Master II","Adrian Matias","#Q0QGYC28","Člen",7388,1847
12,0,0,"Master II","Zol1t","#99CQG929J","Člen",7366,1841
13,0,0,"Master II","L€G€ND∆","#8088YCYVL","Člen",7347,1836
14,118,60,"Master II","&lt;C2&gt;YORMAN⁶⁶%","#J0LJCRJ0L","Člen",7285,1821
15,10,40,"Master II","Lui§","#9QPRUUPPL","Člen",7241,1810
16,186,330,"Master II","jacobet0","#LR0C9CGUQ","Člen",7132,1783
17,359,293,"Master II","NotSteady","#P82222VY0","Člen",7125,1781
18,108,80,"Master II","PR MAGO 126","#QG0RUGVUV","Člen",7090,1772
19,16,0,"Master II","Andres_uwu","#GVQUU9VR2","Člen",7082,1770
20,0,0,"Master II","LagartoJuancho","#C0RRJ8PVC","Člen",7057,1764
21,0,0,"Master II","Shini","#PGCRQJL","Člen",7018,842
22,91,240,"Master I","Larry_capinga","#GV8PL9YYR","Člen",6919,830
23,0,10,"Master I","Viriato","#GRPC2CY8G","Člen",6887,826
24,390,376,"Master I","SopaEnTermo","#G8GQGQ02","Člen",6879,825
25,179,160,"Master I","elpanaenoc","#JVC89YRR9","Člen",6815,817
26,0,0,"Master I","&lt;c4&gt;MAX PERÚ","#820GGUGQR","Co-Leader",6801,816
27,0,0,"Master I","GabrielinBombin","#QGRVGR2VU","Co-Leader",6774,812
28,0,40,"Master I","arcangel","#UPU8PC8CC","Člen",6557,786
29,0,40,"Master I","Dariel","#JC9GCQ02P","Člen",6505,780
30,86,0,"Master I","DelPiero_15","#Q8U9RVC0U","Člen",6500,780
31,11,200,"Challenger III","Kratos","#YGP0PJPR8","Člen",6468,646
32,0,0,"Challenger III","lucario180","#RJ9PP0VJ8","Člen",6401,640
33,0,40,"Challenger III","ᴼᴺᴱ〆•㊗Zidanܔ","#ULYC80QCU","Člen",6388,638
34,50,122,"Challenger III","LP SHOT","#CJ20RQVYQ","Elder",6355,635
35,70,307,"Challenger III","Ferd","#80PY8YQJU","Člen",6311,631
36,0,0,"Challenger III","El Sharit","#G8C0892LQ","Člen",6236,623
37,229,170,"Challenger III","Alexxander ❤️G","#UVJ9UUYY9","Člen",6149,614
38,0,0,"Challenger III","Ramdom","#RQQV2Q2JG","Člen",6105,610
39,85,145,"Challenger III","Liam","#R80UV022L","Člen",6098,609
40,0,0,"Challenger III","EL BICHO SIUUU","#GG90CQVCG","Člen",6018,601
41,58,160,"Challenger II","TheyDate","#JYGJJ89G8","Člen",5939,178
42,0,0,"Challenger II","Kevin 9 Pro","#UCVLG2CR0","Člen",5842,175
43,0,40,"Challenger II","DaHuChi","#LC8QRQYCG","Člen",5812,174
44,65,160,"Challenger II","mveradi_21","#UQYY9CUUG","Člen",5766,172
45,25,0,"Challenger II","galarga","#VCYUR2VUC","Člen",5715,171
46,304,0,"Challenger II","Crissss♥︎♥︎","#L88PYJULJ","Člen",5633,168
47,222,160,"Challenger II","PR MAGO GOD","#RPJ8G0UPP","Člen",5500,165
48,299,280,"Challenger I","lex2g7824","#UVL2L8YJU","Člen",5435,163
49,22,20,"Challenger I","♤■DilanMCN■♤","#22888Q0YP","Člen",5350,160
50,242,250,"Challenger I","HORUSAPE","#P0RU9QCCU","Člen",5028,150
