"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,312,460,"Royal Champion","Dylan","#2RYCPCC2J","Co-leader",9000,4500
2,587,40,"Grand Champion","Lord Ramsés","#U280URV00","Co-leader",8534,4267
3,75,160,"Champion","Ian","#2P89JP9PP","Member",8259,4129
4,120,240,"Champion","SM DIEGO シ︎","#29VYUYGGJ","Leader",8217,4108
5,76,160,"Champion","Juan58c","#2G9Q2U99P","Co-leader",8033,4016
6,48,0,"Master II","cris","#QQL8U8PU","Member",7282,3641
7,210,400,"Master II","Slyte狼","#JQG09G0J","Member",7207,3603
8,0,0,"Master II","Luis0c0","#R2P0QL8P","Member",7045,3522
9,323,560,"Master I","+(#Êvąń#)+","#P8V9J8G0Y","Elder",6894,3447
10,10,40,"Master I","César","#Q8L0CR0J8","Member",6691,3345
11,0,0,"Master I","Sr☆Cubo","#898JQQ9RV","Co-leader",6555,1638
12,332,80,"Challenger III","$$JESHUA$$","#PG9V9YU2J","Co-leader",6315,1578
13,243,40,"Challenger III","cap","#VY02082CP","Member",6181,1545
14,100,160,"Challenger III","TANGA BOT","#CYYQQC8LQ","Member",6123,1530
15,0,0,"Challenger III","《☆♤♢JXSETX♢♤☆》","#2VC2UV","Member",6118,1529
16,96,120,"Challenger III","elpelon)€","#GCL9V90QV","Member",6113,1528
17,148,240,"Challenger III","sr☆cubo☆","#UYJCJ9L2G","Co-leader",6064,1516
18,285,280,"Challenger II","pollisimoxd","#UUGRGVYJ8","Co-leader",5833,1458
19,0,0,"Challenger II","JOHAN","#CCQPUJPG2","Member",5597,1399
20,0,0,"Challenger II","angelxddd","#JP2PR9Q9U","Member",5529,1382
21,0,0,"Challenger I","NHATAN","#YYYQJ082G","Member",5377,645
22,0,0,"Challenger I","AgustinEcu","#20VYUUVP2","Member",5275,633
23,0,0,"Challenger I","Jose10c","#GLL0C0UU8","Co-leader",5067,608
24,0,0,"Arena 14","doamsd","#2QPPRY8RY","Elder",4741,568
25,0,0,"Arena 10","kevincz","#8QRQ8R9PC","Member",3218,386
26,1,10,"Arena 8","sama_dk","#VRVVGJYJY","Member",2400,288
27,78,60,"Arena 8","picachi15","#C92892L2R","Co-leader",2390,286
28,10,0,"Arena 7","LUISITORD","#V0CG0RUUC","Member",2032,243
29,0,20,"Arena 6","Rodrigo","#VL0YRU80V","Member",1889,226
