"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,28,0,"Royal Champion","Eduardo..☘️","#80VYLUQ8J","成员",9000,4500
2,0,0,"Royal Champion","julius","#2YQJVV2PQ","副首领",9000,4500
3,46,0,"Royal Champion","83939egg","#YJ2JJ02CL","副首领",9000,4500
4,0,0,"Royal Champion","⚡Santiago⚡ッ","#CCRCR8GU8","长老",9000,4500
5,64,0,"Royal Champion","criislOo♧♧♧","#2YCRP8LU8","长老",9000,4500
6,82,0,"Royal Champion","CrisBR JhordnBR","#22LLURGC9","成员",9000,4500
7,64,0,"Royal Champion","04⚡Richard™Yaya","#9QGCP09RP","成员",9000,4500
8,28,30,"Royal Champion","GUMBALL","#89Q0VJ20Q","成员",9000,4500
9,10,0,"Royal Champion","alfie","#GP9P0P29","长老",9000,4500
10,0,120,"Royal Champion","ABDIEL。R","#P8P0QJVJQ","成员",9000,4500
11,36,0,"Royal Champion","MepiKlaPanZa","#2RC8LU0J","成员",9000,2250
12,0,0,"Royal Champion","SANTIAGO®. ™","#VY2VVYJ0","长老",9000,2250
13,26,0,"Royal Champion","Elian","#9QV8LRPP","长老",9000,2250
14,0,80,"Royal Champion","jesuselpro32☆","#G0LLLP8U2","成员",9000,2250
15,0,80,"Royal Champion","☠️MATH12☠️","#GGRQ88P8Y","成员",9000,2250
16,70,120,"Royal Champion","Emir Uzumaki","#89L9YUQ9U","成员",9000,2250
17,56,0,"Royal Champion","Johenso","#J8R0LJVL","成员",9000,2250
18,0,0,"Royal Champion","kurohige","#2C222P80U","成员",9000,2250
19,48,80,"Royal Champion","alejo","#PUGGVG0RY","成员",9000,2250
20,54,0,"Royal Champion","™=]C.Alex[=™","#920GJUQG","副首领",9000,2250
21,68,0,"Royal Champion","KR QuichiKiller","#PL9LC8Y8C","副首领",9000,1080
22,44,0,"Royal Champion","♨️BARCELONA S.C","#2UGGUP0JG","首领",9000,1080
23,39,0,"Royal Champion","willanibal1","#R2YY9PQR","副首领",9000,1080
24,36,120,"Royal Champion","EDUARDO N.","#9PRJ9PQVU","成员",9000,1080
25,8,0,"Royal Champion","HECPLUS","#9VGG9Q2U8","成员",9000,1080
26,42,40,"Royal Champion","Douglas :3","#P0YG0U2GR","成员",9000,1080
27,0,0,"Royal Champion","JersonStiven","#JVV9JL8YP","副首领",9000,1080
28,8,0,"Royal Champion","jampy","#82Q9G9RJJ","成员",9000,1080
29,30,0,"Royal Champion","Josthin Joseph❤","#8LR99UPY8","成员",9000,1080
30,20,40,"Royal Champion","Gatomathiu","#2QR2LPP99","成员",9000,1080
31,36,80,"Royal Champion","IIPHILIPII","#RY22YPG90","成员",9000,900
32,0,0,"Royal Champion","jean","#9G9YVQYLG","副首领",9000,900
33,0,0,"Royal Champion","xavecu","#908JC80V9","成员",9000,900
34,40,0,"Royal Champion","♠️FLASH LIGHT♠️","#YJQPCJCJJ","成员",9000,900
35,8,40,"Royal Champion","Daniel69_72","#P882009GV","成员",9000,900
36,0,0,"Royal Champion","DìlªN","#QQ2LQJYVU","副首领",9000,900
37,0,40,"Royal Champion","DUNIN~ALE","#L2Y08PUP8","长老",9000,900
38,0,0,"Royal Champion","sayco","#YQUCYP9QL","长老",9000,900
39,16,0,"Royal Champion","TheBryantMayers","#2RC008RJV","成员",9000,900
40,64,0,"Royal Champion","Josu","#8P8C00QC0","长老",9000,900
41,0,0,"Royal Champion","Maestro Jesus","#R00929QQ","成员",9000,270
42,0,0,"Royal Champion","Jean GOD","#LUYLRCYQ2","成员",9000,270
43,0,0,"Royal Champion","TEDDY","#CJGJLVRUJ","副首领",9000,270
44,64,80,"Royal Champion","✨爪匚 几乇ㄖ✨","#V9G0RVR8","成员",9000,270
45,0,80,"Royal Champion","EDITA♥️","#C0GYCLQPU","成员",9000,270
46,0,0,"Royal Champion","InkFrank","#28Q0QRQ8Y","成员",9000,270
47,0,0,"Royal Champion","⚡☣️⚡HaUnEbU⚡☣️⚡","#R0YC2QQP","副首领",9000,270
48,0,40,"Royal Champion","Darkins I.M","#209RP0J2","成员",9000,270
49,20,40,"Royal Champion","♨️K [] F Y♨️©️®","#YYUY820R0","成员",9000,270
50,35,80,"Grand Champion","ROBERTHSONIC780","#VVLPQLPQ","成员",8844,265
