"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,20,0,"Royal Champion","OldSchool","#P8V9P09VQ","Aîné",9000,4500
2,10,0,"Royal Champion","tøxic","#L82GYL0Y","Chef adjoint",9000,4500
3,52,0,"Royal Champion","PHIL","#Y8UPQ0Y","Aîné",9000,4500
4,47,40,"Royal Champion","HartAttack","#2R2PPCL9Y","Chef adjoint",9000,4500
5,18,0,"Grand Champion","OmniCloud","#89Q8V20","Aîné",8548,4274
6,28,80,"Grand Champion","VORT3X","#RCGL2G0RG","Aîné",8536,4268
7,106,0,"Champion","MadGambla","#PUJJGJG","Aîné",8436,4218
8,20,0,"Champion","swagyolo696969","#9JV02V29","Chef adjoint",8427,4213
9,18,0,"Champion","#gotwood","#82JQJGQPR","Chef adjoint",8405,4202
10,28,0,"Champion","&lt;c6&gt;A1DEN","#UQ2CQCJ","Membre",8383,4191
11,0,0,"Champion","Kimmer","#G8YQL0GL","Chef adjoint",8296,2074
12,36,0,"Champion","XxBacKstaBxX","#C9RLCL2","Chef adjoint",8213,2053
13,46,0,"Champion","mkneumann","#UYL29VL2","Chef",8135,2033
14,94,200,"Champion","Jake The $nake","#UR8PRGPV","Aîné",8114,2028
15,0,0,"Master III","dark","#YJPG8LUQ0","Membre",7879,1969
16,61,120,"Master III","caCAW","#LG9U0U0Y8","Aîné",7856,1964
17,0,0,"Master III","shadow","#CQ02JVU","Membre",7777,1944
18,42,0,"Master III","Viper","#PRJQYCJ","Chef adjoint",7747,1936
19,0,0,"Master III","KingMe","#J0L0V9Q","Aîné",7732,1933
20,36,0,"Master III","Enfaluma","#LY8JCRYLP","Aîné",7681,1920
21,64,0,"Master III","Kevin","#J0UJ2VLQ","Aîné",7613,913
22,0,0,"Master III","Ryan","#CGGVJQP9","Chef adjoint",7576,909
23,8,80,"Master III","EL_CAPITAN","#CLU80LQJR","Aîné",7565,907
24,44,0,"Master III","Momica","#292LQRLUQ","Chef adjoint",7532,903
25,0,0,"Master III","Luna","#CQUPV9YLR","Aîné",7530,903
26,20,40,"Master III","waterpower","#R8VC2PPR","Membre",7500,900
27,0,0,"Master II","avyzo","#CUQGU2CQG","Aîné",7316,877
28,24,0,"Master II","Slurms MacK","#LG9P2VJ","Chef adjoint",7250,870
29,0,40,"Master II","Bodozer17","#LPRP09U88","Aîné",7155,858
30,0,0,"Master II","djon","#PCCCC8UP","Membre",7145,857
31,20,40,"Master II","Trxstan09","#80G02V9LV","Membre",7092,709
32,34,0,"Master II","HarmN","#JL2RCLY","Aîné",7092,709
33,8,0,"Master II","Bretticusrex","#8C9GYL2Q9","Aîné",7030,703
34,65,120,"Master II","palmer","#UYJGRV2G9","Membre",7029,702
35,44,0,"Master II","BruddaBrownie","#L0209YP0C","Membre",7013,701
36,16,40,"Master II","Eli","#20L90LVCJ","Membre",7002,700
37,52,0,"Master I","LadyMacB","#PPLRYPC8G","Aîné",6794,679
38,0,0,"Master I","yeeee","#2299VCUG","Aîné",6778,677
39,0,0,"Master I","R.A.C. WELL. 2","#YY28CGG","Aîné",6724,672
40,0,40,"Master I","Anthopolous","#VPRUQU2CQ","Aîné",6660,666
41,16,40,"Master I","Naelcam","#CJUG8GP88","Aîné",6560,196
42,42,96,"Master I","Jerstroyer 2.0","#PL80UR","Aîné",6516,195
43,8,40,"Challenger III","Pat","#2CR0LPYYV","Aîné",6441,193
44,15,0,"Challenger III","fullMarx","#G8LRYVP0Y","Aîné",6412,192
45,0,0,"Challenger III","Champ","#Q9CGCCYQY","Membre",6370,191
46,0,0,"Challenger III","alcruik","#2PGVGYP9","Membre",6346,190
47,0,0,"Challenger III","Good Bats","#LGPLQQUPG","Membre",6274,188
48,52,120,"Challenger III","ttvbatxy","#980GY8J9","Membre",6255,187
49,0,0,"Challenger III","ImNotValkrie","#CJY29Q0UY","Membre",6151,184
50,62,120,"Challenger III","striker","#80UG90Y90","Membre",6138,184
