"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,288,560,"Royal Champion","кама пуля","#2VL9UL2CP","Co-capo",9000,4500
2,403,0,"Royal Champion","алекс","#UQLPVC2L","Capo",9000,4500
3,198,0,"Royal Champion","Casper","#9L02GU02Q","Co-capo",9000,4500
4,226,0,"Grand Champion","qwater__3.0","#C2YP9820","Co-capo",8844,4422
5,228,0,"Grand Champion","doom","#99R8L2C","Co-capo",8748,4374
6,295,0,"Grand Champion","focus™","#VR9YR28G","Anziano",8704,4352
7,0,360,"Grand Champion","BLAKSTAR","#R8V2UUQ9Y","Anziano",8692,4346
8,94,280,"Grand Champion","None","#PQUPPCGVP","Co-capo",8679,4339
9,175,0,"Grand Champion","Симбад","#9PLQPPVQP","Co-capo",8668,4334
10,130,320,"Grand Champion","megaterentich","#U0YJCVRPL","Co-capo",8505,4252
11,202,0,"Grand Champion","TK_ProGamer_IT","#9RYYUYG","Anziano",8500,2125
12,168,0,"Grand Champion","flesh","#PY0UG8V9","Co-capo",8500,2125
13,234,480,"Champion","su24","#RUCG0LV0U","Co-capo",8384,2096
14,111,350,"Champion","Sega","#82VJ9RVR","Co-capo",8328,2082
15,130,0,"Champion","рус246","#8QGCJ02JJ","Co-capo",8244,2061
16,402,520,"Champion","Олежа","#L0P22VUJ8","Co-capo",8140,2035
17,312,544,"Champion","McKleiness","#J9Y80GCV","Anziano",8140,2035
18,34,0,"Champion","Костя Гарданов","#92Y90GQJG","Anziano",8103,2025
19,102,280,"Champion","Король","#88YUPLUUU","Anziano",8088,2022
20,84,200,"Champion","Venom","#80PY8C9GJ","Co-capo",8034,2008
21,116,240,"Champion","Степан","#2UYJVYURY","Anziano",8000,960
22,170,0,"Master III","PAPANIA161","#2UGPJYRJ0","Co-capo",7883,945
23,329,440,"Master III","леди","#RC9L9L00V","Co-capo",7732,927
24,130,0,"Master III","Дэслй","#9CCRYJLR","Co-capo",7714,925
25,0,0,"Master III","никто","#VPQQ9UYU9","Membro",7672,920
26,103,0,"Master III","evgenii","#2V0C0C8V","Co-capo",7654,918
27,34,120,"Master III","Патос Вердес","#UP0GPU2QC","Membro",7623,914
28,114,0,"Master III","Кристинка","#LQP0JJY0R","Co-capo",7595,911
29,0,80,"Master III","▪︎☆FLUFFY☆▪︎","#8QUV20YQQ","Membro",7592,911
30,60,0,"Master III","Grigo","#RUP98PQV","Anziano",7532,903
31,220,440,"Master III","fogone","#JQLQRJ0YQ","Anziano",7529,752
32,146,0,"Master III","BERSERK","#JRU9UCLVQ","Anziano",7505,750
33,0,0,"Master III","ПАХАРЬ","#8RLRU2C0","Co-capo",7500,750
34,504,0,"Master II","Metin®","#2RV8VUPG","Co-capo",7487,748
35,96,160,"Master II","611","#LL09VGUVJ","Co-capo",7414,741
36,24,320,"Master II","Клэшер","#JV8P2PPC2","Membro",7396,739
37,539,0,"Master II","EGORKA-MOTO","#8C298J2VJ","Co-capo",7386,738
38,18,0,"Master II","3arofaa","#Y9YG900PL","Anziano",7379,737
39,146,320,"Master II","Ромыч369","#YY0C2PLRQ","Anziano",7230,723
40,205,280,"Master II","Nikita","#YLL9YR8U0","Anziano",7181,718
41,34,40,"Master II","IsT3xx","#YQJRRVU9G","Membro",7028,210
42,172,320,"Master II","KRAKEN","#PYQGC8VV","Anziano",7000,210
43,56,160,"Master I","lwizzardl","#8QCV0Y","Membro",6830,204
44,62,0,"Master I","Хлэбушкэ","#P2902L2","Co-capo",6784,203
45,0,0,"Master I","ГенСек77","#LYGYJR8CG","Co-capo",6741,202
46,36,160,"Master I","FriendlyPunk","#P9UG09RGJ","Membro",6637,199
