"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 13","Jo Vargas","#299V2RV22","Mitglied",4457,2228
2,0,0,"Arena 13","J.A.C.","#8U9RGY8","Mitglied",4409,2204
3,0,0,"Arena 12","Hammer670","#228JVG8YP","Anführer",4056,2028
4,0,0,"Arena 12","Kuen_","#QVLL8R2GQ","Mitglied",3962,1981
5,0,0,"Arena 3","freddy","#P2YLPVVC2","Mitglied",636,318
6,0,0,"Arena 7","R0XIAS","#9VQQYGQLL","Ältester",2279,1139
7,0,0,"Arena 12","TopsheLF","#8VQLYCQ","Mitglied",4001,2000
8,0,0,"Arena 12","Jane Though!","#29G8RYVUL","Vize-Anführer",4001,2000
9,0,0,"Arena 10","CLUTCHMASTER","#2G0VRVL98","Mitglied",3023,1511
10,0,0,"Arena 4","Chicken670","#9Q9PY2G82","Mitglied",1087,543
11,0,0,"Arena 11","SoFaKiNgCrAy","#P9GYC8J0","Mitglied",3713,928
12,0,0,"Arena 8","670DARREN","#2GVY9902C","Mitglied",2318,579
