"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,88,0,"Royal Champion","VN PRO(69)","#9GCYYYCCY","Veterano",9000,4500
2,86,130,"Royal Champion","vô địch thủ","#J0JGQYQ92","Miembro",9000,4500
3,58,0,"Royal Champion","Quanium","#80PU0PVP","Miembro",9000,4500
4,0,0,"Champion","H0riz0N","#982PR8RRQ","Miembro",8233,4116
5,40,80,"Champion","Nhím","#P02VQ2JQ","Miembro",8108,4054
6,56,80,"Champion","Crown","#GCJJLJ0VC","Miembro",8030,4015
7,46,0,"Champion","Kenu","#2G02YJPG","Líder",8000,4000
8,38,40,"Master III","popipo","#9UVU0PC29","Colíder",7925,3962
9,44,80,"Master III","over good","#8PVVVVU2P","Miembro",7836,3918
10,34,80,"Master III","alwaysbest","#2JLPQU2YR","Miembro",7805,3902
11,10,40,"Master III","hihihaha","#L9J9LPJU0","Miembro",7725,1931
12,46,48,"Master III","Quang Khải","#L8YGJQVPY","Miembro",7625,1906
13,0,0,"Master III","Ñgawdaf","#2JLQQ2VPU","Miembro",7597,1899
14,0,0,"Master III","popipo","#2V0980CLJ","Miembro",7593,1898
15,40,0,"Master III","BangNH","#P9JYLY2P","Miembro",7531,1882
16,16,0,"Master II","Mr.K-88","#9LU0QQ82","Miembro",7470,1867
17,36,0,"Master II","Tuti","#GG9U999Q","Colíder",7295,1823
18,0,0,"Master II","Bin Bụ Bẫm","#PGYCUVLG","Colíder",7247,1811
19,0,0,"Master II","Matarious","#LC8QCP9R","Miembro",7179,1794
20,0,0,"Master II","Lee","#GQCUVQL2","Miembro",7142,1785
21,0,0,"Master II","NTSangggg","#2GUJP98QP","Miembro",7116,853
22,0,0,"Master II","killer","#VJQGLG2Y","Miembro",7000,840
23,0,0,"Master I","Mr.Tran","#8RP2JY9L","Miembro",6805,816
24,0,0,"Master I","Cecilia Chu","#2G9PR9P80","Veterano",6789,814
25,0,0,"Master I","thu","#9GYQ8Q0U0","Miembro",6784,814
26,64,80,"Master I","✡ HuyDragon ✡","#2G29GCQJ9","Miembro",6752,810
27,0,0,"Master I","lalala","#98JP2UPQG","Miembro",6599,791
28,68,0,"Master I","hnam","#JPL009PYQ","Miembro",6508,780
29,0,0,"Master I","bboy22","#Y0JRLR29","Miembro",6508,780
30,38,70,"Challenger III","VeGメWøødy¹王","#8C2GPQVG","Miembro",6422,770
31,50,130,"Challenger III","babag","#VJLJUQG09","Miembro",6364,636
32,0,0,"Challenger III","giang","#V09RQPJRJ","Miembro",6273,627
33,0,0,"Challenger III","Hồi ức","#80P22J280","Miembro",6273,627
34,0,0,"Challenger III","Hùng đẹp trai","#8GU0VP2C","Miembro",6262,626
35,0,0,"Challenger III","bi rắm thối","#GR2PP9PYL","Miembro",6192,619
36,0,0,"Challenger III","min xù","#RPP88JLRV","Miembro",6061,606
37,0,0,"Challenger II","omar2004","#YJJYQJGLU","Miembro",5885,588
38,0,0,"Challenger II","Dynamic","#R2VLCJLUJ","Miembro",5830,583
39,0,0,"Challenger II","GermanyVN","#LCUG9QGPL","Miembro",5813,581
40,0,0,"Challenger II","nhimyeuyeuiiyiu","#C8VY9LJL","Colíder",5750,575
41,0,0,"Challenger II","Nghia","#Q8VPGCPG","Miembro",5732,171
42,0,0,"Challenger II","Thanh Phong","#80R88UQC","Miembro",5614,168
43,0,0,"Challenger II","MDuowng","#UPGRVJR","Miembro",5564,166
44,0,0,"Challenger II","MarshMelloesZ","#9CYQP2U8P","Miembro",5539,166
45,0,0,"Challenger II","socgiac 2","#2YL2J8P9R","Miembro",5504,165
46,0,0,"Challenger I","chitun","#GVJV00YY","Miembro",5186,155
47,0,0,"Challenger I","trường","#PP8PJ8CCC","Miembro",5158,154
48,0,0,"Challenger I","ADN_NO1","#PCUPQG9C2","Miembro",5042,151
49,0,0,"Arena 14","Huy Darwin","#P9LGCJLJ2","Miembro",4909,147
50,0,0,"Arena 13","Walltherm","#G82YR8809","Miembro",4323,129
