"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","KVY8","#90YPJL88","Lid",7448,3724
2,0,0,"Master II","Tankbandit","#228CULQ8Q","Oudste",7224,3612
3,0,0,"Challenger III","&lt;c6&gt;LuckyNumber","#9LJ0Q0L","Co-leider",6298,3149
4,0,0,"Challenger III","Benassi","#Q08QYYL","Leider",6271,3135
5,0,0,"Challenger II","dawnoftime","#22LL228J","Lid",5651,2825
6,0,0,"Challenger I","Carlos_Berry15","#9U88YLC","Oudste",5406,2703
7,0,0,"Challenger II","PogChimp","#P20YRCVVU","Lid",5304,2652
8,0,0,"Challenger I","Darkwing1985","#QC088U2","Lid",5148,2574
9,0,0,"Challenger I","Dale","#YYPJCRG8","Lid",5127,2563
10,0,0,"Challenger I","Jpens","#PGLGLR22","Oudste",5004,2502
11,0,0,"Challenger I","J-man10000","#82VULY8YY","Oudste",5001,1250
12,0,0,"Challenger I","monoj","#L00C0UYJ","Lid",5001,1250
13,0,0,"Challenger I","spartacus","#R889CJ2PP","Lid",5001,1250
