"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","jordan","#VLG8YRR2","Leader",9000,4500
2,0,20,"Grand Champion","Josh","#UV2UJ08VL","Co-leader",8675,4337
3,10,20,"Grand Champion","mwahahahaha","#9JUPJJCY8","Elder",8500,4250
4,0,0,"Champion","XxHaydenxX","#9922CJQV","Elder",8030,4015
5,0,0,"Master II","Merrick","#C9GPQ9YUG","Co-leader",7083,3541
6,0,0,"Master I","pepethefrog","#2CCGLPQP0","Member",6805,3402
7,0,0,"Master I","Egg Bowl","#URLCY0L","Member",6790,3395
8,30,20,"Master I","DOYLEY","#2L8UCQU8J","Member",6689,3344
9,0,0,"Master I","sukmiov","#QQ2G2URUV","Member",6628,3314
10,0,0,"Challenger III","Brennan","#UUV9VY9J2","Co-leader",6337,3168
11,0,20,"Challenger III","jaheft","#QJQ0JQ0UU","Member",6308,1577
12,0,0,"Challenger III","JG exhoczno","#9JR8VGC2C","Elder",6200,1550
13,0,0,"Challenger III","BBQ CHICKEN","#8GCVLRY9V","Elder",6039,1509
14,0,0,"Challenger II","Gachaman","#PJCR8UPUU","Member",5951,1487
15,0,0,"Challenger II","Blug","#9VG0GJ8QR","Elder",5889,1472
16,40,0,"Challenger II","specky05","#QRRG9GC2","Member",5709,1427
17,0,0,"Challenger I","Trikis","#UGRRJP9PC","Member",5351,1337
18,0,0,"Challenger I","Oscar Titanium","#2GRYUQPJJ","Member",5242,1310
19,0,0,"Challenger I","dad_mag","#L289Q2JVP","Member",5141,1285
20,0,0,"Challenger I","c9ckmaster1997","#VR0G9V8CQ","Member",5121,1280
21,0,0,"Challenger I","jamie","#PRVJ20ULU","Member",5086,610
22,0,0,"Challenger I","callthedog","#9LULRVR08","Member",5059,607
23,0,0,"Arena 12","Maxi R.","#VLRYCG2L2","Elder",3999,479
24,0,0,"Arena 11","Jazzasorus","#UPRPJ8YRR","Member",3491,418
25,0,0,"Arena 8","D Dawg","#URL2PR2VV","Member",2476,297
26,0,0,"Arena 8","Ethan","#9C2JCPJG2","Member",2466,295
27,0,0,"Arena 8","Siennascool","#C08CUCYRY","Co-leader",2359,283
28,0,0,"Arena 5","manco_fort","#VPQYYCLPU","Member",1405,168
29,0,0,"Arena 4","cqldov","#RJC8RJCR2","Co-leader",1253,150
30,0,0,"Arena 1","russ","#VPR92Y829","Member",216,25
