"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,74,0,"Master II","crusade","#22LGCJLCJ","Ledare",7323,3661
2,18,0,"Master II","joshua","#2URPU0Q8G","Medledare",7156,3578
3,8,84,"Challenger II","PAGURI","#UQC2GJ2R0","Medlem",5816,2908
4,8,24,"Arena 14","파구리","#9VCVCYRQL","Medledare",4900,2450
5,0,0,"Arena 9","PAGURI","#U9RYQUQGP","Medlem",2821,1410
6,0,0,"Arena 1","jhp01","#J9V9LPPQL","Medlem",0,0
7,0,0,"Arena 1","ywp08","#JC2JQQYYG","Medlem",0,0
8,0,0,"Arena 1","안산그니너즈","#CG2R29CQY","Medlem",88,44
9,0,0,"Arena 12","phyche","#LP0CJRC28","Medlem",4091,2045
10,0,0,"Arena 13","korea YouNg woo","#89C0VCLC0","Medledare",4439,2219
11,0,0,"Arena 12","아빠","#QQRUQLJLV","Medlem",4032,1008
12,0,0,"Arena 12","도토리","#22YJ0GJ9J","Medlem",4060,1015
