"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Challenger I","BRACA","#9PGGPP8G","成员",5001,2500
2,0,0,"竞技场 13","mendes","#PPRY8U0V0","成员",4376,2188
3,0,0,"竞技场 14","kenanaxe","#2LLLC0UGQ","成员",4714,2357
4,0,0,"竞技场 12","cicciogamer89","#QQYYR0V8","成员",4008,2004
5,0,0,"竞技场 12","attilajuve17","#9V0C0R0C8","首领",4009,2004
6,0,0,"竞技场 12","FAVOLOSO 69","#PGJQVUV2U","长老",4001,2000
7,0,0,"竞技场 12","Vito","#29UGJL9QQ","成员",4001,2000
8,0,0,"竞技场 12","ROMA ZVIJER","#98VGVPLC0","成员",4001,2000
9,0,0,"竞技场 12","4d1ct3dd","#98JV88VCP","成员",4001,2000
10,0,0,"竞技场 12","_Sabahet_☺☺","#9V8LRRY29","成员",4001,2000
