"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,294,0,"Royal Champion","AKGÜN","#220GGP08L","Veterano",9000,4500
2,248,280,"Grand Champion","galata","#QL9CGR2P","Colíder",8773,4386
3,0,0,"Grand Champion","~MrBlake","#9PCPYR8C","Veterano",8764,4382
4,146,270,"Grand Champion","BraveHeart","#QCJVUC0","Veterano",8529,4264
5,0,0,"Grand Champion","♡♡《sevimsiz》♡♡","#9VGPY8RJL","Veterano",8501,4250
6,271,320,"Champion","tabi canımm","#8RCG2GP2Q","Veterano",8235,4117
7,0,0,"Champion","UmutOnat","#8VL8UQGP","Veterano",8116,4058
8,282,0,"Champion","PABLO ESCOBAR","#28YY0C2VL","Veterano",8111,4055
9,0,0,"Champion","ERSİN EFE","#80QCVUJJC","Miembro",8061,4030
10,0,0,"Champion","GÖLGE","#G2GGUG2Q0","Miembro",8000,4000
11,214,360,"Master III","raskol","#988U2PVP","Veterano",7807,1951
12,34,40,"Master III","turklichtmis","#PYPLGVYQ","Veterano",7702,1925
13,0,0,"Master III","Karsak06","#RYUR0GY8Y","Veterano",7620,1905
14,38,0,"Master III","AdamdegilimV2","#9GV0QJJY","Miembro",7604,1901
15,0,0,"Master III","Yemre","#2QY00289C","Miembro",7598,1899
16,446,480,"Master III","Valar Morghulis","#PJL9RCPQ","Miembro",7587,1896
17,38,110,"Master III","iso06efe","#LLCPJPGL2","Miembro",7530,1882
18,0,0,"Master III","Azreuf","#R8LUQ9UC","Miembro",7513,1878
19,0,0,"Master III","!BBL HooDWinK!","#LCR2PVRL","Miembro",7508,1877
20,0,0,"Master III","fvtih","#RUJQPRJ0U","Miembro",7500,1875
21,0,0,"Master III","Veysell","#9JPPCJ9LL","Miembro",7500,900
22,140,160,"Master II","AdeMert","#22CPP20Q8","Miembro",7326,879
23,18,80,"Master II","memet7","#CPC0GRQ02","Veterano",7326,879
24,132,0,"Master II","Alp","#JL992LL","Veterano",7297,875
25,149,160,"Master II","darbaz on fire","#88JJ0VGLY","Miembro",7295,875
26,18,40,"Master II","✎﹏Yѧҡȗƿ﹏✍","#90VJPYCVJ","Miembro",7263,871
27,194,250,"Master II","İRON MAN BERAT","#9RYUL0RR8","Miembro",7238,868
28,0,0,"Master II","Slayerone","#2998QLYG2","Miembro",7218,866
29,66,160,"Master II","Partenogenez","#2GYU0PRUQ","Veterano",7157,858
30,0,0,"Master II","ali","#YJ9Q0U0UL","Miembro",7090,850
31,0,0,"Master II","Görmüş29","#2QCQUUPL2","Miembro",7087,708
32,0,0,"Master II","üçkağıtçı","#GR8GRCUV","Miembro",7072,707
33,175,250,"Master II","Galatasaray","#8QVL9G09Y","Veterano",7051,705
34,0,0,"Master II","Çakallı","#9U2V00UL9","Miembro",7032,703
35,0,40,"Master II","Mr_Con","#9GYQJPGP","Miembro",7030,703
36,0,0,"Master II","♣️Gökhan♣️","#8RPRQRGCU","Miembro",7018,701
37,0,0,"Master II","Emre şipal","#PCVUQP0G9","Miembro",7005,700
38,204,136,"Master I","Eğitimci Maho","#YGJGR28G","Miembro",6816,681
39,66,120,"Master I","Max Caulfield","#2LRLU989J","Miembro",6800,680
40,0,0,"Master I","irozem","#L8002P08V","Miembro",6754,675
41,0,0,"Master I","fearless_lover","#98URL8YGU","Miembro",6712,201
42,0,0,"Master I","FreeCR","#CL8VRRP8L","Miembro",6710,201
43,61,280,"Master I","Frkn","#VY9UPVY0L","Miembro",6680,200
44,90,40,"Master I","Dybala","#20V9P0QCR","Miembro",6538,196
45,0,0,"Challenger III","ad","#Q89Y8Q9GC","Líder",6354,190
46,0,0,"Challenger III","SERTUĞ","#R9LPUGCU0","Miembro",6331,189
47,48,80,"Challenger III","galata1905","#GG2CR02C","Miembro",6199,185
48,404,40,"Challenger III","Yusuf Ş.","#8002VQPQQ","Miembro",6193,185
49,0,80,"Challenger III","bbb","#RURQU8RV8","Miembro",6148,184
50,0,0,"Challenger III","ABDULMECİT","#U0CGGLQ8P","Miembro",6000,180
