"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,112,168,"Royal Champion","Snikey™","#2QCU8RGJY","Membro",9000,4500
2,32,40,"Grand Champion","Dafydd","#Q8UVQ90","Membro",8730,4365
3,18,0,"Champion","voltus","#P0YV9U9L2","Ancião",8030,4015
4,0,0,"Champion","&lt;c5&gt;B_O_U_Z_i_D","#PU88UCJR2","Membro",8010,4005
5,163,232,"Master III","Karl","#GY9QLYJG","Membro",7762,3881
6,154,0,"Master III","Strockoff","#99Q8PVYU8","Lider",7672,3836
7,0,0,"Master III","Tygz","#LJJ00ULYQ","Membro",7530,3765
8,0,0,"Master II","chinster","#8PU989CV","Ancião",7493,3746
9,30,160,"Master II","KING YAS","#L20UYY8UV","Membro",7367,3683
10,180,200,"Master II","Corb","#J9G9GVG0","Membro",7342,3671
11,94,160,"Master II","slimshady_sym","#QYJG0L22C","Membro",7291,1822
12,46,0,"Master II","bird","#RQ09RCUL","Membro",7227,1806
13,0,0,"Master II","phantom2","#LQ9V8UP0","Membro",7174,1793
14,13,80,"Master II","saj","#PUJQ9J2PV","Membro",7074,1768
15,0,0,"Master II","JCFX","#2VJCJV2U9","Membro",7030,1757
16,45,0,"Master II","markhens0","#YLGPYJJ8","Membro",7029,1757
17,116,230,"Master II","mcfrogy","#UY8GGUG","Membro",7000,1750
18,0,0,"Master II","kels","#80R9U0LG","Membro",7000,1750
19,8,0,"Master I","biela34","#Y2Q0Q8008","Membro",6860,1715
20,0,0,"Master I","PROPAGANDA","#V8R9Y02PP","Membro",6760,1690
21,34,0,"Master I","ghost rider","#RCJR2UUPU","Membro",6758,810
22,18,40,"Master I","Cody-C","#2LQR00VJR","Membro",6746,809
23,196,280,"Master I","gingaj","#YV0PCP0JQ","Membro",6712,805
24,213,0,"Master I","Eggs Celsior","#PJ8U289L8","Membro",6677,801
25,8,0,"Master I","skywifi","#9JGUPGL2Q","Membro",6666,799
26,0,0,"Master I","DewEnjoyer","#C228RCQP","Membro",6616,793
27,0,0,"Master I","ColmRidge","#PQR0JYG0","Membro",6578,789
28,49,120,"Master I","uwais1999","#28VQRCVYQ","Membro",6553,786
29,10,0,"Challenger III","cuan","#J00C82QYU","Membro",6444,773
30,0,0,"Challenger III","TITANIUM","#9YUL00U2J","Membro",6321,758
31,0,40,"Challenger III","uttam","#PQ0L28290","Membro",6309,630
32,0,0,"Challenger III","josh","#92QRJC8G","Membro",6297,629
33,10,0,"Challenger III","dean m","#9VVRCPLL","Membro",6294,629
34,112,200,"Challenger III","Dr.Dipshi✝️","#2CL8R8QR","Membro",6270,627
35,8,0,"Challenger III","shu","#8YUL0RY0J","Membro",6268,626
36,0,0,"Challenger III","123","#CVQGVP02R","Membro",6214,621
37,0,0,"Challenger III","rigsby6 v2","#GU9Y2020V","Membro",6147,614
38,0,0,"Challenger III","deathstrike12","#YCUL9G2JP","Membro",6129,612
39,0,0,"Challenger III","JoeDeGea","#GV2V22RLY","Membro",6096,609
40,0,0,"Challenger III","Royal King","#RCJC2UY2P","Membro",6030,603
41,0,0,"Challenger III","henwy","#PRJPYUUQP","Membro",6025,180
42,0,0,"Challenger III","꧁꧂","#GC0GY08UP","Membro",6013,180
43,78,0,"Challenger III","Zyclops power34","#VY9L0JC9","Membro",6001,180
44,0,0,"Challenger II","Nikhil","#2UUQPQQC","Membro",5933,177
45,0,0,"Challenger II","Jacxb.w","#2LLQLYC0G","Membro",5893,176
46,32,40,"Challenger II","random","#J2RUVPCUU","Membro",5854,175
47,18,0,"Challenger II","harry shaw ipad","#90CY29C0","Membro",5658,169
48,0,0,"Challenger II","amelie","#C0GUJC2P2","Membro",5518,165
49,20,40,"Challenger I","bcafc crez","#Y2LUGJR00","Membro",5394,161
50,0,0,"Challenger I","بوقر","#9QLGUR20U","Membro",5348,160
