"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,290,0,"Royal Champion","Maestro Richard","#LLYR99P9","副首领",9000,4500
2,294,0,"Royal Champion","Zaclr86","#2URU89P9","副首领",9000,4500
3,345,0,"Grand Champion","Drkness","#9Y9C0UJ0C","副首领",8767,4383
4,297,0,"Grand Champion","Alex DQ","#898ULPYGL","首领",8690,4345
5,40,0,"Grand Champion","pegaso","#9JQ0RV0RC","长老",8672,4336
6,44,0,"Champion","rorro","#PVJLPRJQG","副首领",8315,4157
7,58,0,"Champion","Kary","#9QVP9YG0J","副首领",8212,4106
8,70,80,"Champion","ifisto","#RRJV829UJ","副首领",8000,4000
9,88,240,"Champion","chan","#2GPQQ92","副首领",8000,4000
10,196,0,"Master III","karol","#9JL8JGG8","副首领",7942,3971
11,46,195,"Master III","el de Minecraft","#L9YJPPQP0","成员",7914,1978
12,52,392,"Master III","resendiz l USA","#9PQJ9QRGG","成员",7852,1963
13,452,0,"Master III","realzamesta","#JVVYVCLP","副首领",7831,1957
14,172,0,"Master III","moyelguerrero","#99JGG0PC2","副首领",7827,1956
15,260,160,"Master III","Jorgeking","#RQRVP88V0","成员",7735,1933
16,0,0,"Master III",".•°©ArLoS P3Ñ∆*","#2GJY2CVPL","副首领",7639,1909
17,112,328,"Master III","bobconstruye","#JLLJRU88L","成员",7622,1905
18,95,120,"Master III","M3di3valX","#QGQY2Q9UL","副首领",7500,1875
19,202,240,"Master II","☬☭₴₳₮₳₦₳₴☭☬","#C82R8GV8Q","长老",7391,1847
20,114,0,"Master II","Miranda89","#RGVYGLVV8","副首领",7310,1827
21,96,120,"Master II","TianRZ","#RQJ9CRLVQ","长老",7294,875
22,20,400,"Master II","MIGU3XD","#CPLCJQVPV","长老",7290,874
23,33,0,"Master II","willsmith","#Y02QQLU8","副首领",7276,873
24,218,200,"Master II","Royini","#8800L0PVY","成员",7241,868
25,0,0,"Master II","Doc Mtz","#8Y2GR292","副首领",7215,865
26,101,120,"Master II","destok","#8V0QRPRP0","长老",7213,865
27,7,0,"Master II","Masterisra","#20PQRJJRV","成员",7212,865
28,10,0,"Master II","La Maquinola","#CJYYP8QL0","长老",7204,864
29,0,0,"Master II","IRR","#V9GG22JPG","副首领",7118,854
30,157,312,"Master II","sopita-maruchan","#UP9GJPUVP","副首领",7064,847
31,74,0,"Master II","Ezek49","#JCLJCQY2","长老",7000,700
32,12,40,"Master II","mariscaltacos97","#QQY9CLVL","成员",7000,700
33,34,0,"Master I","tukarma","#2C2PYCUG","副首领",6889,688
34,62,0,"Master I","Gultan","#9UGLG902U","副首领",6885,688
35,100,400,"Master I","Joan","#CCV8ULPR9","副首领",6836,683
36,96,120,"Master I","dian","#YUQR9LY2G","成员",6801,680
37,10,0,"Master I","MARIO","#UP08UQ0JR","成员",6750,675
38,116,120,"Master I","Jalandell","#U0U90RQU2","成员",6719,671
39,0,240,"Master I","chanta","#UU8RRGPGP","成员",6575,657
40,0,0,"Master I","Mariana","#2YLVRUVJ8","副首领",6530,653
41,168,0,"Challenger III",":^)","#V20P98GQ2","成员",6338,190
42,0,0,"Challenger III","Brian","#C8ULL2QQQ","长老",6316,189
43,10,120,"Challenger III","Gus","#28VRPGQU8","成员",6248,187
44,10,360,"Challenger III","Catriela","#C20VPR0G2","长老",6230,186
45,24,100,"Challenger III","Alexis07","#CUCJ8GGR8","成员",6213,186
46,26,0,"Challenger III","⚡ Brayan ⚡","#CUPYP09PR","成员",6184,185
47,16,0,"Challenger II","kevinÆ","#CRY0LGU02","长老",5800,174
48,20,0,"Challenger II","aaaaaAaaAaa","#JPQUGUJ0G","副首领",5652,169
49,0,240,"竞技场 14","lainge","#UV9PR202L","长老",4903,147
