"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,172,200,"Grand Champion","im◇Dad","#CJQVL00J0","Colíder",8806,4403
2,206,224,"Champion","DG Legend","#YRC0Q090Q","Veterano",8368,4184
3,50,0,"Champion","PinkBalloons","#PLUGYCJP","Líder",8030,4015
4,174,0,"Master III","Doc T","#9GCQGL2C","Veterano",7864,3932
5,100,80,"Master III","dad","#2V0QG8CY","Veterano",7574,3787
6,0,0,"Master II","Eternal","#8V0UUJ088","Colíder",7435,3717
7,16,0,"Master II","SlapNTickle","#8PVRYLU9Y","Colíder",7285,3642
8,74,160,"Master II","GoldJacket","#9LGUQG0GG","Veterano",7204,3602
9,158,184,"Challenger II","bloyd0987","#2QY20YRP","Veterano",5713,2856
10,90,120,"Challenger II","&lt;c8&gt; Deez nuts","#CVLV2RYYR","Veterano",5591,2795
11,84,96,"Challenger I","Hawaiian","#U8V8PJGGL","Veterano",5074,1268
12,82,112,"Arena 13","Player2","#2Q0RCGJJ9","Miembro",4294,1073
13,100,88,"Arena 12","Tessa","#UVL8G9VVJ","Veterano",3802,950
14,48,40,"Arena 11","El Pepe","#J0202JCP8","Miembro",3406,851
15,8,70,"Arena 10","Deltaen","#VQPG2PL80","Miembro",3242,810
16,12,0,"Arena 9","mx,dlelelelemcm","#JR0PCLR8L","Miembro",2663,665
