"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,188,40,"Royal Champion","اسامه","#8LLQ8Q80","Chef adjoint",9000,4500
2,52,0,"Royal Champion","الفصيل الأول","#80PVLVCCY","Chef adjoint",9000,4500
3,126,0,"Royal Champion","3mmoooor","#CLUUV2VQ","Aîné",9000,4500
4,64,160,"Royal Champion","the killer","#2YYQVUY0U","Aîné",9000,4500
5,18,0,"Royal Champion","مصطفى","#2VY8VPJYP","Chef",9000,4500
6,0,0,"Royal Champion","mohame","#YYC2J92Q","Aîné",9000,4500
7,28,80,"Grand Champion","sirag","#2QPCP80LP","Aîné",8708,4354
8,76,40,"Grand Champion","βιΛςκ sτθrΜ","#PPG8UQ0","Aîné",8565,4282
9,156,120,"Grand Champion","عزو الورفلي","#C0GYPQC8Y","Membre",8558,4279
10,134,160,"Champion","Hero","#GRG8G8U","Aîné",8295,4147
11,104,130,"Champion","غضنفر","#2VUPJVYPC","Aîné",8269,2067
12,124,40,"Champion","007","#YRRGGG2L","Membre",8238,2059
13,40,80,"Champion","المدامر","#YLQURQ2RR","Chef adjoint",8182,2045
14,0,0,"Champion","vσℓτяσи","#G9JGUPG0","Aîné",8144,2036
15,26,0,"Champion","Aimen.Libya","#9JQ2J22G0","Aîné",8113,2028
16,77,80,"Champion","RAGNAR","#9Y80J9JUJ","Aîné",8110,2027
17,56,160,"Champion","MADI","#YC0990JV","Aîné",8097,2024
18,20,0,"Champion","setry","#RCUPP9VVC","Aîné",8090,2022
19,16,0,"Champion","&lt;c3&gt;MOATAZ","#9CL2GU00V","Aîné",8032,2008
20,0,0,"Champion","QQ£&amp;£t","#Y82QC9JYY","Aîné",8000,2000
21,0,0,"Master III","donkiller83","#28V2Q220Q","Aîné",7881,945
22,0,0,"Master III","faraj20","#JRRU0Y2RG","Aîné",7871,944
23,82,80,"Master III","møşţäfä ÄŽ","#989P9VU0U","Membre",7831,939
24,86,110,"Master III","C O R O N A","#9YL20JLJ","Aîné",7798,935
25,44,120,"Master III","m.sharef","#2PLRUY2JV","Membre",7704,924
26,0,0,"Master III","kamel","#GL9U2GLQY","Aîné",7680,921
27,50,80,"Master III","snkyi","#9982LQL9C","Aîné",7660,919
28,123,120,"Master III","AZIZ","#9YJ9C2CC","Membre",7605,912
29,87,120,"Master III","الكموندز","#2YRR9YPJG","Aîné",7535,904
30,42,120,"Master III","محمد المسماري","#Y0CPUVJ2U","Aîné",7530,903
31,0,0,"Master III","ESLAM AL","#L08GV2CUJ","Aîné",7526,752
32,192,160,"Master II","القتل بدون رحمه","#9P8JLYL9J","Chef adjoint",7395,739
33,0,0,"Master II","Luffy","#Y8UP090LU","Aîné",7369,736
34,62,0,"Master II","baida","#GVGQJJVVQ","Aîné",7351,735
35,0,0,"Master II","SPIKTRA","#V808URQU","Membre",7299,729
36,0,0,"Master II","محمد","#CU0LYYLL2","Aîné",7295,729
37,0,0,"Master II","haron","#JVYLGR0P9","Aîné",7204,720
38,26,0,"Master II","Mario_Lib","#9QGUQLGU","Aîné",7152,715
39,31,100,"Master II","Elayeb","#YQCUPVVVJ","Aîné",7080,708
40,0,0,"Master II","wm","#2YYJVCY0G","Aîné",7071,707
41,112,80,"Master II","أحمد","#8JV90PUP0","Aîné",7033,210
42,20,0,"Master I","العابث الاخير","#JLQY9V2UP","Membre",6614,198
43,46,40,"Challenger III","Tamra","#UYQ8GJPYJ","Aîné",6377,191
44,66,160,"Challenger I","hhhhh","#ULL8UCP2V","Aîné",5147,154
45,0,0,"Arène 14","naser.zn","#VQ0GYJJRV","Aîné",4940,148
