"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,10,"Champion","Royale fan","#2GYL29RG0","Leider",8042,4021
2,0,20,"Champion","vamo a calmarno","#2GGG08L0J","Co-leider",8037,4018
3,0,0,"Master III","PABLO!","#C8JGLJR","Co-leider",7581,3790
4,30,10,"Master II","ibai ath","#9CL992R8","Oudste",7213,3606
5,0,10,"Master I","sema","#29GJVQR0Q","Oudste",6847,3423
6,0,0,"Master I","♥︎Lucas_01091♡","#80Q9PUR0C","Lid",6516,3258
7,0,0,"Challenger III","Oli22","#P8YC02ULC","Lid",6370,3185
8,28,0,"Challenger III","Bárbaro!","#YUQLPQ20V","Oudste",6173,3086
9,0,8,"Challenger III","josecuervo","#QPLJY8JLC","Oudste",6140,3070
10,0,0,"Challenger I","Bruno","#CQ2VRV9UG","Oudste",5077,2538
11,0,0,"Arena 13","Mart2","#P92CRCJU9","Lid",4373,1093
12,0,0,"Arena 13","ja1921","#U8PQ8J0CL","Lid",4305,1076
13,0,0,"Arena 11","jreqsa","#8YGLP2JVU","Lid",3652,913
14,0,0,"Arena 10","Carlos YT","#RGUUJ0V2V","Lid",3100,775
