"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,124,0,"Royal Champion","⚡MAHDI.KING⚡","#PY2R29YQG","Anziano",9000,4500
2,96,0,"Royal Champion","Death Knight","#PP9QLQY2","Membro",9000,4500
3,34,440,"Royal Champion","amir","#2R0UGLVLG","Anziano",9000,4500
4,18,40,"Royal Champion","planet cr™","#PQRQVLL","Membro",9000,4500
5,504,240,"Royal Champion","&lt;c8&gt;MaMaD","#JRL8PRUR2","Membro",9000,4500
6,62,240,"Royal Champion","Ɠ√彡✯MR.GOD✯","#GLP880G2G","Co-capo",9000,4500
7,276,320,"Royal Champion","s҉h҉a҉h҉r҉a҉m҉","#C909UY8Q","Membro",9000,4500
8,106,280,"Royal Champion","K.K.G","#V8VCPP9","Anziano",9000,4500
9,168,360,"Royal Champion","nima","#8Y9U980UU","Membro",9000,4500
10,190,440,"Royal Champion","Ɠ√彡Enko","#URPUY9J0G","Co-capo",9000,4500
11,296,160,"Royal Champion","豈ら♗↳Ξℕ✞↻♗↳↳Ξ☈豈","#PPPLR2C9Y","Anziano",9000,2250
12,200,80,"Royal Champion","°be yad mahsa°","#82VVUYUQQ","Membro",9000,2250
13,990,0,"Royal Champion","SOSHA","#9C0L0V8G0","Anziano",9000,2250
14,236,0,"Royal Champion","♥♣sajjad♣♥","#YP2L280P","Anziano",9000,2250
15,90,400,"Royal Champion","WOLF","#98R9CU28U","Anziano",9000,2250
16,0,0,"Royal Champion","vampire","#9G9UUCLCC","Membro",9000,2250
17,221,0,"Royal Champion","monem","#9CVCJG2R8","Membro",9000,2250
18,224,0,"Royal Champion","♠️A.M.I.R♣️","#GG8P9QJYY","Membro",9000,2250
19,716,480,"Royal Champion","ALI","#RRQLG0Y9L","Anziano",9000,2250
20,72,480,"Royal Champion","isco♥️Lava","#9UURCCGRU","Anziano",9000,2250
21,161,80,"Royal Champion","Ɠ√彡ÃMĪR demon","#UPYUG08P","Membro",9000,1080
22,160,400,"Royal Champion","Loki","#RPYLUP28Q","Membro",9000,1080
23,176,0,"Royal Champion","ᴇʀғᴀɴ ᴄʀ™","#V2JQYGQ0","Co-capo",9000,1080
24,328,0,"Royal Champion","masih","#VL8C8YQJ","Anziano",9000,1080
25,114,560,"Royal Champion","ایمان خان","#GR2RJGV8Y","Membro",9000,1080
26,0,0,"Royal Champion","Matinpour","#29G980CGL","Membro",9000,1080
27,299,0,"Royal Champion","mey3am","#QUU9Q9JP9","Membro",9000,1080
28,401,0,"Royal Champion","Ɠ√彡m77","#2088VGU8C","Capo",9000,1080
29,376,0,"Royal Champion","milad.kabir","#CLU2Q2VP8","Anziano",9000,1080
30,106,400,"Royal Champion","Ɠ√彡silver","#Q2LULJQCU","Membro",9000,1080
31,96,0,"Royal Champion","Saeid","#V90RGRJ","Membro",9000,900
32,410,400,"Royal Champion","**AmIrReZa**","#J8008J","Membro",9000,900
33,90,40,"Royal Champion","nima","#UQR28YCL8","Anziano",9000,900
34,168,472,"Royal Champion","سلمان خان","#RVP90UUPP","Membro",9000,900
35,76,200,"Royal Champion","Trainer IV","#J0VPU8G00","Membro",9000,900
36,307,600,"Royal Champion","k5","#CV8JRY2L9","Anziano",9000,900
37,186,360,"Royal Champion","ɓℓąCɧ Cïŗɱïŋąℓ⸙","#GLJ8QUJ0G","Anziano",9000,900
38,226,0,"Royal Champion","محمد","#PLQGLVU8","Membro",9000,900
39,39,0,"Royal Champion","mehdi","#PCV8YLU9","Membro",9000,900
40,174,0,"Royal Champion","farid","#QP22VP8VY","Membro",9000,900
41,262,480,"Royal Champion","MR MAHDI","#L0GP0J8Y","Membro",9000,270
42,269,510,"Royal Champion","رها","#2G98PR29","Membro",9000,270
43,18,0,"Royal Champion","｢PRG｣│ERFAN","#9YY9Y82PR","Membro",9000,270
44,74,200,"Royal Champion","Ɠ√彡Mohammad10❤️","#898V8J92Y","Membro",9000,270
45,270,400,"Grand Champion","Ali.m","#JPVQC9GUC","Anziano",8848,265
46,148,360,"Grand Champion","ᵇᵃᶜᵏ ᶠʳᵒᵐ ᵈᵉᵃᵗʰ","#UUVV0Q0J8","Membro",8654,259
47,28,80,"Grand Champion","Ɠ√彡AMIR❤❤","#LQYCPRCC2","Membro",8633,258
48,46,80,"Grand Champion","(perspolis)","#UQUVR0J02","Membro",8597,257
49,18,400,"Champion","Hercules","#U2QRYC8PP","Membro",8326,249
50,192,400,"Champion","ɢᴏᴏᴅ ɴɪɢʜᴛシ︎","#J8VVQRRVL","Membro",8060,241
