"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,82,120,"Royal Champion","fuyu","#ULULRV2PG","Member",9000,4500
2,88,0,"Royal Champion","Saku","#Y28PRGVQJ","Member",9000,4500
3,0,0,"Royal Champion","leoyuto","#RLGPUU8V0","Member",9000,4500
4,296,0,"Grand Champion","えぐっちーズバーガー","#YC8LQ2C9Q","Leader",8832,4416
5,266,495,"Royal Champion","しゅーー","#Q20RCP2G9","Co-leader",9000,4500
6,0,0,"Royal Champion","ROYAL★彡おたおやで‼️","#9V2820RC0","Member",9000,4500
7,0,0,"Champion","e-vier(*｀Д´)","#JRJ9UV92J","Elder",8062,4031
8,56,0,"Master III","ざつなさかな","#YJ9YURQLL","Elder",7624,3812
9,171,50,"Master II","日向坂しか勝たん☀️","#GPQJ8L8J9","Elder",7166,3583
10,0,0,"Challenger III","★えぐっち★","#GLL0JJL9Y","Co-leader",6011,3005
11,0,0,"Challenger II","やどきち","#QQ9JR00J8","Elder",5704,1426
12,34,120,"Challenger I","ヒポポタス","#UUU2J2CJY","Member",5260,1315
13,39,80,"Arena 13","もぎたての毛","#LJU90Y8LR","Member",4422,1105
14,0,0,"Arena 11","いろは","#RJJRCLVUP","Elder",3580,895
15,36,278,"Arena 7","物理のエッセンス","#ULUP2G9QV","Member",2060,515
16,4,20,"Arena 4","CF-TA9","#V09VC02CQ","Member",1000,250
