"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,82,110,"Royal Champion","Mood!","#P8LUJVCVU","Co-Leader",9000,4500
2,218,200,"Royal Champion","StySmith","#2Q2JYQP88","Člen",9000,4500
3,414,0,"Royal Champion","zay","#LPRG2VJVQ","Co-Leader",9000,4500
4,26,0,"Champion","Aiden R","#8LYV0VU00","Leader",8258,4129
5,210,390,"Master III","jaspreets nose","#PLCQ898LQ","Elder",7859,3929
6,114,0,"Master III","SlimGym199","#29GQPP2UQ","Člen",7747,3873
7,36,0,"Master III","Reaper","#R9PJV9J9V","Člen",7570,3785
8,189,0,"Master III","JACKTHEKING","#9JRURPUCV","Co-Leader",7500,3750
9,8,40,"Master II","Xxdab","#PPQPGQJCV","Člen",7308,3654
10,0,40,"Master II","DaddyMegaKnight","#LQJ80U8P2","Člen",7235,3617
11,0,0,"Master II","Joel","#LRGLRU8C2","Člen",7235,1808
12,0,0,"Master II","Joe","#90LUR82PP","Co-Leader",7225,1806
13,0,0,"Master II","lemon","#8C2C0PJ8U","Elder",7223,1805
14,142,192,"Master II","sawyer","#YQCR8VPV","Co-Leader",7216,1804
15,44,160,"Master II","sofa","#QGCPGQGYY","Co-Leader",7182,1795
16,8,40,"Master II","Jack","#2J0VQUL29","Elder",7176,1794
17,0,0,"Master II","BNC Lunchable","#CGCVGLP9R","Co-Leader",7167,1791
18,0,0,"Master II","XxjacobxX","#YQ9QQGCJ","Člen",7069,1767
19,178,352,"Master II","Chair","#R0LLQGP02","Co-Leader",7000,1750
20,0,0,"Master I","frillz","#C0LR9GQQU","Člen",6801,1700
21,182,250,"Master I","RipPANDAGAMER","#V8UV0PV8","Člen",6780,813
22,80,0,"Master I","F-ing Asian","#2PQRGGRQG","Člen",6754,810
23,78,0,"Master I","im ur daddy","#PPCPV8URY","Elder",6654,798
24,192,0,"Master I","Chicken strip","#JG8Q9CJUP","Člen",6590,790
25,0,0,"Master I","Keilo","#89Y2QP8UC","Člen",6590,790
26,0,0,"Master I","Apifony","#JCLLR9029","Člen",6561,787
27,306,350,"Challenger III","Punchmade dev","#Y0Y2P90R8","Člen",6271,752
28,0,0,"Challenger III","king","#P8CCQ9YPY","Člen",6201,744
29,0,0,"Challenger III","BigDon","#8JLV00J","Člen",6180,741
30,75,0,"Challenger III","swingwazbored","#JGJ9922YU","Člen",6148,737
31,0,0,"Challenger II","Da Big J","#RP82Y0C0C","Člen",5971,597
32,0,0,"Challenger II","Keldawg7","#J0YQVVVC9","Člen",5911,591
33,0,0,"Challenger II","downcloud","#UQ8920RCL","Člen",5892,589
34,0,0,"Challenger II","Not Dust","#G29UPCLCJ","Člen",5890,589
35,0,240,"Challenger II","FlobFrmDaO","#8UU8GRYRJ","Člen",5856,585
36,10,0,"Challenger II","U slow bro","#V8G9VJ9Y8","Člen",5824,582
37,0,0,"Challenger II","TheRobloxEgg","#G8Q0C222Q","Elder",5802,580
38,0,0,"Challenger II","trainer earl","#LYJ8C29UJ","Člen",5647,564
39,8,80,"Challenger I","nixbixbro","#RU8UP8GPL","Člen",5414,541
40,44,80,"Challenger I","iron slasher","#C0UQ9VULR","Člen",5364,536
41,0,0,"Challenger I","Dojin19","#89YGPPU09","Člen",5346,160
42,10,40,"Challenger I","jbelton3","#GPCPVGG9P","Člen",5307,159
43,10,80,"Challenger I","reaper rage","#LPGR90Q9","Člen",5145,154
44,0,0,"Challenger I","King Sofa","#J80P2Q98G","Člen",5069,152
45,0,0,"Aréna 14","zay","#8YGLQVVCP","Člen",4872,146
46,286,320,"Aréna 13","junyur","#CCVYUYVUP","Člen",4476,134
47,30,0,"Aréna 13","kori","#V0090RY9Y","Člen",4203,126
