"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,76,0,"Champion","motaz","#G8RR2Q2V","副首领",8303,4151
2,18,0,"Champion","L'EXCELLENCE","#GQC8202","副首领",8151,4075
3,0,0,"Champion","ahmed","#9U0UVYG8P","副首领",8134,4067
4,96,144,"Master III","ninja","#22L0V89R2","副首领",7747,3873
5,57,160,"Master III","Z4N3","#GJGYRJCCL","副首领",7741,3870
6,0,0,"Master III","sahil 007","#RRY92UU","副首领",7739,3869
7,0,0,"Master III","Darkcloud","#QL9QPYPC","首领",7705,3852
8,10,0,"Master III","clapZz-_-","#RLR9P2LVY","副首领",7699,3849
9,0,0,"Master III","Manal ;)","#829J080VU","成员",7586,3793
10,82,80,"Master III","Abdullah","#P8G2QG000","成员",7501,3750
11,0,0,"Master III","Ala'a","#P9RVQGQU","成员",7500,1875
12,60,40,"Master II","Tank0o2","#J2Y82QRC0","副首领",7372,1843
13,0,0,"Master II","ALBoozeya","#P8QQCLJ0","副首领",7307,1826
14,0,0,"Master II","Rashed23","#PGCVLRRY9","成员",7183,1795
15,0,0,"Master II","hmmadi","#L09RGCU8","副首领",7180,1795
16,0,0,"Master II","k8","#PQJ088990","长老",7175,1793
17,36,136,"Master II","GetRekt","#GVQ9QVJ","成员",7040,1760
18,0,0,"Master II","Master BG","#UL9R29Q9","长老",7028,1757
19,0,0,"Master II","politetrain","#8YCRYP9","成员",7010,1752
20,99,120,"Master II","ahmed90","#UGJQ2LJRV","成员",7009,1752
21,85,120,"Master I","Hamid.less","#YVL8CLVLU","成员",6879,825
22,0,0,"Master I","BasseL","#82JJGVUC","副首领",6825,819
23,68,0,"Master I","faze","#8R2QUCQP","成员",6816,817
24,0,0,"Master I","waddahinyo","#9J8G2V89","副首领",6811,817
25,0,0,"Master I","malek alameri","#J808RCCC","成员",6801,816
26,10,0,"Master I","Nemo5000Rocks","#G2PYYRJG","副首领",6675,801
27,0,0,"Master I","Hossam","#29LC0Y89","长老",6615,793
28,0,0,"Master I","Alireza","#QL0000G","副首领",6565,787
29,43,0,"Master I","abood7667","#RY2GVQY9","成员",6562,787
30,10,80,"Master I","leo.jr","#2298YY08V","成员",6532,783
31,0,0,"Master I","Ali Black","#89LQ88RJ0","成员",6530,653
32,0,0,"Master I","alraeesi","#V2VUGC8J","副首领",6505,650
33,76,0,"Master I","HarveyDLC","#8R02PPPJV","副首领",6501,650
34,0,0,"Master I","LègèñD NøVø","#G9YRGR8","成员",6500,650
35,0,0,"Challenger III","qusai","#9CP0VQJR","成员",6459,645
36,70,10,"Challenger III","Samuel_gms","#QJVLVV2JV","副首领",6338,633
37,24,40,"Challenger III","WeedSmoker","#2URC2YRY","成员",6334,633
38,0,0,"Challenger III","AcidicRush","#9VQCQUYL2","成员",6333,633
39,0,0,"Challenger III","SoReNa.m2","#G9G8VLPG","成员",6279,627
40,0,0,"Challenger III","qpvs","#YC8C9GC0U","成员",6223,622
41,0,0,"Challenger III","boss","#G0GLPU2PJ","成员",6181,185
42,18,0,"Challenger III","Da vincii","#CUPPJCJQL","成员",6149,184
43,0,0,"Challenger III","Wallio","#9R09RGUJQ","成员",6140,184
44,58,80,"Challenger III","piefacegamer","#2JVJ0L228","成员",6110,183
45,0,0,"Challenger III","&lt;c6&gt;max","#CVL8YLQGY","副首领",6037,181
46,0,0,"Challenger II","awfaz","#P28UG0YLL","成员",5875,176
47,8,30,"Challenger II","シュレック","#JUJV2CVY9","副首领",5848,175
48,0,0,"Challenger II","Thor1000","#9CR9ULCP0","成员",5822,174
