"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master I","ちん小","#PY92GQULQ","成员",6530,3265
2,0,0,"Challenger III","이영서♡","#PUVLGRPCQ","成员",6100,3050
3,0,0,"Challenger II","プール当番","#PGGUY8QQU","成员",5644,2822
4,0,0,"Challenger II","フルちゃん","#2UQLC00GR","首领",5512,2756
5,0,0,"Challenger I","Julies Ceaser","#2U90L8Q8L","成员",5167,2583
6,0,0,"Challenger I","ひがむー","#JQC0RLCJQ","成员",5139,2569
7,0,0,"Challenger I","future","#RJGGLQL20","成员",5103,2551
8,0,0,"竞技场 13","マジ気分ルンルン！","#Y222L8GCR","成员",4552,2276
9,0,0,"竞技场 9","シノ","#J0GP98CJ8","成员",2675,1337
10,0,0,"竞技场 8","conku","#ULVV28Y8V","成员",2524,1262
11,0,0,"竞技场 8","ゆー","#RPG2Y0UUL","成员",2339,584
12,0,0,"竞技场 6","りんえん","#J8C88VV9P","成员",1703,425
13,0,0,"竞技场 6","積立NISA","#U2PU9L9PL","成员",1631,407
14,0,0,"竞技场 5","山ハ","#GCGVQ90J2","成员",1394,348
15,0,0,"竞技场 5","むらちゃむ","#CU208CUU2","成员",1319,329
16,0,0,"竞技场 4","ヤニカス高校生","#VQ0UV2VUQ","成员",1120,280
17,0,0,"竞技场 4","「　　　　　　　　」","#VYPY0V2P0","成员",1088,272
18,0,0,"竞技场 4","arrk","#U2L9JQCYR","成员",1087,271
19,0,0,"竞技场 4","オデたん。","#JLJUC2CY0","成员",1000,250
20,0,0,"竞技场 3","シュウポン","#CVVVVGYU9","成员",991,247
21,0,0,"竞技场 3","ピーちゃん","#UPUGR2UV2","成员",966,115
22,0,0,"竞技场 14","toypanda","#CQRRPJP2Y","成员",5097,611
23,0,0,"竞技场 2","かなぁ","#CC29R2UPJ","成员",573,68
24,0,0,"竞技场 4","ゆーしん","#RJJY9L9G0","成员",1178,141
25,0,0,"竞技场 4","りょうせい？だれ？","#Q88RJ8GGP","成员",1147,137
26,0,0,"竞技场 6","いのうえ","#CRUYRY9UQ","成员",1860,223
27,0,0,"竞技场 2","と〜れす","#PVUQ2GCL8","成员",404,48
28,0,0,"竞技场 3","ggwp","#LGGQ099GP","成员",640,76
29,0,0,"竞技场 6","APOLLO","#J2PRQ0PPY","成员",1630,195
30,0,0,"竞技场 6","ノビー","#CLRPPG90C","成员",1807,216
31,0,0,"竞技场 2","こーら","#J928L0YLJ","成员",496,49
32,0,0,"竞技场 1","ミャー","#CPPRJPUG2","成员",115,11
33,0,0,"竞技场 3","じろーちゃん","#C9Y0L2RYL","成员",753,75
34,0,0,"竞技场 13","無.Mameケチャップ","#P2GRQ20GJ","成员",4438,443
35,0,0,"竞技场 11","カズ","#G9VR9VQCY","成员",3685,368
36,0,0,"竞技场 1","・ｖ・","#JCYYGQVQY","成员",30,3
37,0,0,"竞技场 3","四葉1","#LJ9UYGL2J","成员",670,67
38,0,0,"竞技场 14","バンバンビガロ","#2UV029RVQ","成员",4696,469
39,0,0,"竞技场 3","れんれん","#CP2URPY2V","成员",767,76
40,0,0,"竞技场 4","SORA","#CLJ8UCU2P","成员",1000,100
41,0,0,"竞技场 2","ぽしまる","#J92JQGRRC","成员",434,13
42,0,0,"竞技场 2","ちるちりち","#RURV9PJUL","成员",556,16
43,0,0,"竞技场 2","薔薇€:ピコ","#RUP9GGG09","成员",511,15
44,0,0,"竞技场 3","孤狐","#Y0PU08CCU","成员",811,24
45,0,0,"竞技场 3","Rokudenasi_jp","#RGGRUV8J0","成员",822,24
46,0,0,"竞技场 3","分かんない","#C8LQ89U29","成员",927,27
47,0,0,"竞技场 1","さぶんだ","#CPG9PYGJU","成员",30,0
48,0,0,"竞技场 4","kuro","#RG9PPYY8Y","成员",1201,36
