"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,360,0,"Royal Champion","3D⚡PINGO™✨","#VUVV2UC0","Lid",9000,4500
2,60,40,"Grand Champion","destruição","#8Q0JCC2QU","Lid",8705,4352
3,418,240,"Grand Champion","Jack","#C9JJC2UU","Lid",8560,4280
4,220,240,"Master III","Pedreiro.bet","#PJYRQL8CR","Lid",7894,3947
5,276,440,"Master III","Destruidor","#2PJ9LJPLR","Lid",7716,3858
6,0,200,"Master III","Ferão","#RPV8Y82CY","Lid",7674,3837
7,70,200,"Master III","DantGM","#YCJ0UVJY9","Lid",7601,3800
8,859,394,"Master II","LPardinho","#2U8V2VR09","Leider",7255,3627
9,52,0,"Master II","mistakk","#CCY0PRGGU","Lid",7244,3622
10,34,80,"Master II","Ｓｋｙ ｌｏｒｄ ⚡","#2PP2ULLCJ","Lid",7205,3602
11,0,0,"Master II","valdirGM","#2GJVR22Y0","Lid",7200,1800
12,0,0,"Master II","marcelo","#C8RUL02G","Lid",7192,1798
13,186,0,"Master II","Matheus ghost","#RG20R2829","Lid",7148,1787
14,16,40,"Master II","betorneira 400L","#9GL9YGQRP","Lid",7131,1782
15,16,40,"Master II","GuiCarvalhal","#28UGJQJV","Lid",7092,1773
16,100,160,"Master II","chupa nicolas","#2QY9L0JCP","Lid",7090,1772
17,148,200,"Master II","Xande-2","#2PYL2UUV2","Lid",7040,1760
18,568,0,"Master II","GuuhClash♤■","#22V2CY902","Lid",7032,1758
19,0,0,"Master II","naldreyessir","#2V90LU8V","Lid",7030,1757
20,270,240,"Master II","Recrutta","#LC208LL","Lid",7003,1750
21,148,360,"Master I","E r i c k","#C29YQ8VJ8","Lid",6865,823
22,253,560,"Master I","Danoninho","#UYCL02GV9","Lid",6847,821
23,15,200,"Master I","CAL Miguel™","#QU208RG89","Lid",6817,818
24,519,375,"Master I","Blue","#22JP08LR2","Co-leider",6737,808
25,6,0,"Master I","dionel","#CYYP900UV","Lid",6724,806
26,254,280,"Master I","×͜×PIŦβỮŁŁᴾᴿᴼ","#CLPP9JVLU","Lid",6713,805
27,0,40,"Master I","wkD'Lost","#Q2PV0JGV","Lid",6685,802
28,42,40,"Master I","pedro garcia hh","#LPPRY28U0","Lid",6682,801
29,239,120,"Master I","Nando mostro","#V9PV9V89U","Lid",6653,798
30,72,120,"Master I","ARIEL","#U2PPG09L9","Lid",6613,793
31,0,0,"Master I","ajezone","#8LLYP8RVQ","Lid",6563,656
32,26,80,"Master I","Thiago","#VGUU8QVJQ","Lid",6530,653
33,0,80,"Challenger III","☣☠Andre Tiago☠☣","#20VL8LQUU","Lid",6490,649
34,28,320,"Challenger III","Luis Felipe","#2QJVLCPQG","Lid",6349,634
35,0,0,"Challenger III","gustavo","#RC8GULYQ","Lid",6332,633
36,101,280,"Challenger III","Batatamagia123","#PUL0YY9QR","Lid",6308,630
37,120,200,"Challenger III","Custodio","#GVQ8R8CC8","Lid",6288,628
38,18,0,"Challenger III","MiguelZPG","#P0PVUPP88","Lid",6237,623
39,174,120,"Challenger III","Anderson SPFC","#2LGR0RJ0","Lid",6236,623
40,454,0,"Challenger III","severin","#RGRQC99C0","Lid",6181,618
41,0,0,"Challenger III","Junin do Grau","#VRJGPY90J","Lid",6092,182
42,73,200,"Challenger III","Zitrone","#UPJJC8QYQ","Oudste",6079,182
43,208,120,"Challenger III","vegetto","#G8V88QCRP","Lid",6078,182
44,139,280,"Challenger III","pedrokc4","#PYU2J2C0L","Lid",6000,180
45,87,40,"Challenger II","é o pecinha","#R2Y9L92LY","Lid",5709,171
46,16,416,"Challenger I","vacaro","#UY929U2YR","Lid",5329,159
47,131,40,"Challenger I","TatsuyiaApelão","#UPP922GR9","Co-leider",5301,159
48,0,0,"Challenger I","flabhz","#CUU9VY2Y2","Lid",5243,157
49,110,160,"Challenger I","Dudu","#VPCVQ2QR0","Lid",5070,152
50,299,240,"Arena 14","Dutch Canibal","#VPVGRPYCY","Oudste",4845,145
