"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,636,0,"Royal Champion","Charly","#9C9YCV2P","Глава",9000,4500
2,182,0,"Royal Champion","TonyMontana","#2P8YQCL9Q","Старейшина",9000,4500
3,0,0,"Grand Champion","Marcus II","#PY82GGP08","Старейшина",8730,4365
4,180,0,"Grand Champion","amjd14","#JRP0P99L","Старейшина",8709,4354
5,146,0,"Grand Champion","K B R E","#8RJ8829P2","Соруководитель",8530,4265
6,53,0,"Grand Champion","mare","#CJC8L2UY0","Старейшина",8500,4250
7,237,200,"Champion","Baquedano","#VCUUUY90","Старейшина",8426,4213
8,74,0,"Champion","brooklyn20","#PQGLJLRG9","Старейшина",8303,4151
9,36,0,"Champion","groumyt","#CCJ9JPU","Старейшина",8282,4141
10,468,0,"Champion","Larax","#G09PLGVV","Старейшина",8007,4003
11,28,0,"Champion","cashgoku81","#GUQP9Y8GR","Старейшина",8000,2000
12,160,440,"Master III","Nonan","#GC0P9R0Q8","Старейшина",7910,1977
13,205,0,"Master III","FlechaManca","#90QJ0GVY","Старейшина",7826,1956
14,54,0,"Master III","noretapache","#9RQ20P8JV","Старейшина",7713,1928
15,170,0,"Master III","summun","#V8G280","Соруководитель",7694,1923
16,188,0,"Master III","TRUENO","#2QYQ0YPR","Соруководитель",7563,1890
17,68,360,"Master III","Don Demetrius","#JUC9QQ8UR","Старейшина",7552,1888
18,76,0,"Master III","tapy","#J9QUUCQQ","Старейшина",7543,1885
19,0,0,"Master III","kun","#PQJLGGLU","Старейшина",7536,1884
20,69,120,"Master III","A.L","#Y8Y9VLYLU","Старейшина",7514,1878
21,56,150,"Master III","jaitoweer","#L0289R2U8","Старейшина",7500,900
22,28,40,"Master III","oMajestic ⚜","#JC0J2CPVJ","Старейшина",7500,900
23,38,0,"Master II","Anubis guerrer@","#80J8R88LJ","Старейшина",7494,899
24,54,0,"Master II","ESCANOR","#Y89QL0LLL","Старейшина",7451,894
25,80,0,"Master II","dark_heimdall","#JCQCVCU","Старейшина",7436,892
26,36,160,"Master II","TAXUNEITOR","#8P00CCGGR","Старейшина",7415,889
27,118,320,"Master II","chappaaa","#JUC8LJQL","Старейшина",7312,877
28,42,160,"Master II","sid","#CGC2GQ8L8","Старейшина",7277,873
29,208,0,"Master II","obus79","#8CR98PVR","Старейшина",7276,873
30,84,0,"Master II","MiniYo","#CLRVP80","Соруководитель",7226,867
31,16,240,"Master II","angelxc","#8J8V922R","Старейшина",7189,718
32,234,456,"Master II","LaRgO","#9LPQG2CJ","Старейшина",7184,718
33,153,240,"Master II","valero","#9RRR00Q9L","Старейшина",7073,707
34,142,440,"Master II","F3rgusoOn","#99JQG9920","Старейшина",7032,703
35,18,80,"Master I","JimmyPlayYT","#CQ8Y2LLV","Старейшина",6888,688
36,30,200,"Master I","manuelr13","#2VPJJVJYP","Старейшина",6850,685
37,0,0,"Master I","Hinojo","#2JC2L22UL","Старейшина",6848,684
38,32,240,"Master I","Xugoak","#J0CG9L8PP","Старейшина",6794,679
39,0,80,"Master I","Thor","#2QQ8VRYP","Участник",6775,677
40,62,160,"Master I","follet tortuga","#8RGR20RG","Участник",6743,674
41,68,0,"Master I","nuriact","#2QRG2890","Старейшина",6530,195
42,36,40,"Challenger III","leyrewal9","#9PLC8L9YL","Старейшина",6416,192
43,92,320,"Challenger III","Dor ","#P2GQ20V2","Старейшина",6304,189
44,24,0,"Challenger II","mariox","#P88RJCC2","Участник",5678,170
