"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,70,40,"Master II","Frankie22","#9CGRCLR","Ältester",7120,3560
2,38,60,"Master II","nigor","#QQ28CCYPJ","Mitglied",7000,3500
3,0,0,"Challenger II","Buck","#QVUPGL0Q8","Ältester",5533,2766
4,30,24,"Challenger I","zrandon","#RULCLRYLJ","Anführer",5328,2664
5,0,0,"Arena 14","Nickcanzano","#2RPGG8L2P","Mitglied",4777,2388
6,0,0,"Arena 14","Mac","#YQ0QJ8VY","Ältester",4692,2346
7,0,0,"Arena 13","!vlack¡","#PVPYCV2L","Mitglied",4541,2270
8,0,0,"Arena 13","Capalot","#G0PQPVV","Ältester",4300,2150
9,26,40,"Arena 13","nate","#UYVLG29R0","Ältester",4226,2113
10,0,0,"Arena 12","?Pīęrçę¿","#Q2P80UU","Mitglied",4060,2030
11,0,0,"Arena 11","boonkgang","#2RPUQ0C9R","Ältester",3537,884
12,0,0,"Arena 8","Kole","#JC9ULUQY","Mitglied",2455,613
13,0,0,"Arena 2","3than","#RRUJ99GQC","Mitglied",457,114
14,0,0,"Arena 1","Bone22","#YRLPU2QVL","Ältester",258,64
15,0,0,"Arena 13","werty","#PQQRL2RL","Mitglied",4201,1050
16,0,0,"Arena 9","boe","#PU8QRJQLJ","Mitglied",2600,650
17,0,0,"Arena 2","cretus","#JPR9L2QVC","Mitglied",534,133
18,0,0,"Arena 4","ServingForLs","#YPLJ9PUCP","Mitglied",1208,302
19,0,0,"Arena 13","BIGgInGeR","#YVGRG8R2","Mitglied",4434,1108
20,0,0,"Arena 6","CookieDough32","#9GV8Q29VU","Mitglied",1600,400
21,0,0,"Arena 14","Skittles","#80LLJ8UL","Mitglied",4786,574
22,0,0,"Arena 1","Flake","#P288UY8QU","Mitglied",159,19
23,0,0,"Arena 3","Bone22","#GQ9VL20YV","Ältester",815,97
24,0,0,"Arena 7","Adam","#9P0YPVG9","Mitglied",2263,271
25,0,0,"Arena 12","JakeR2219","#9C0UYUCUG","Mitglied",4001,480
26,0,0,"Arena 1","FREEMAN","#YUC2Q9R0Q","Mitglied",215,25
27,0,0,"Arena 6","BIGboyNATE","#9RQ2GL08J","Mitglied",1614,193
