"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,32,0,"Grand Champion","cuttycutts","#P808PPJP","Elder",8854,4427
2,10,0,"Grand Champion","Zoe","#9JU0RLRP","Co-leader",8550,4275
3,154,0,"Grand Champion","PRex","#8L0J9QQC","Co-leader",8530,4265
4,108,0,"Master III","Patton","#2CGUGRQ8","Leader",7699,3849
5,0,0,"Master III","rudedog","#89J8RV22","Member",7691,3845
6,83,140,"Master II","shameless","#9JQ08PRP","Member",7184,3592
7,68,116,"Master II","Falcon","#VGU20JG09","Elder",7031,3515
8,0,40,"Master II","Pairrisz","#8PCR02QQ9","Elder",7001,3500
9,0,0,"Master II","emaster","#JYGRQYUGY","Member",7000,3500
10,0,0,"Master I","thatoneguy","#VGUGJJRGP","Member",6530,3265
11,0,0,"Challenger III","daboiislasher11","#P889PV2U0","Member",6150,1537
12,28,0,"Challenger III","Felix","#UY0PRUR00","Elder",6076,1519
13,1,0,"Challenger III","chivo","#U2R022YUU","Member",6032,1508
14,28,8,"Challenger III","Jraz","#UV8ULV9CJ","Member",6000,1500
15,0,0,"Challenger II","Zuzu","#CC0LGULJC","Member",5830,1457
16,0,0,"Challenger II","(WUT)Casey","#V0RGLQ809","Member",5555,1388
17,0,0,"Challenger II","james","#CJLP2LJ2Q","Member",5533,1383
18,0,0,"Challenger I","rosal6z","#RUCPYYY29","Member",5428,1357
19,0,0,"Challenger I","Hi","#U28YR0YPG","Elder",5410,1352
20,0,0,"Challenger I","Tönk-Tomß","#GU0CCRJC2","Member",5280,1320
21,35,40,"Arena 14","B3ck3tt","#VPRR98RRY","Elder",4678,561
22,0,0,"Arena 13","Marc__here4","#V8GCCJPJR","Member",4541,544
23,0,0,"Arena 13","NoWayBozo","#CJVPP0LQV","Member",4346,521
24,0,0,"Arena 13","lerm2211.","#VP2Q2UYPU","Member",4200,504
25,0,0,"Arena 12","bread","#VLRGLJRR9","Member",4116,493
26,0,40,"Arena 12","h_w1956","#V09RPJ9VQ","Member",4061,487
27,0,40,"Arena 12","chuume","#VJL0LJLRY","Member",3928,471
28,0,0,"Arena 12","Absurd.vex","#VYJRVVG0L","Member",3897,467
29,8,40,"Arena 12","rust","#UGL2YGQYQ","Member",3864,463
30,0,0,"Arena 12","hhhh","#VY2UQGQL0","Member",3829,459
31,42,40,"Arena 11","steven1799_","#VQG2CCP89","Member",3491,349
32,62,40,"Arena 10","agentclot15","#V9RULJVQ2","Member",3305,330
33,50,40,"Arena 10","STMN peanut","#VJ8RJRCYU","Member",3288,328
34,27,80,"Arena 10","Shooshark","#CQ90YVP89","Member",3256,325
35,0,0,"Arena 10","Triax","#L2082U8UG","Member",3208,320
36,0,0,"Arena 10","stephyur","#V2UCC9092","Member",3187,318
37,0,0,"Arena 10","Bad kid","#V8PLU0G2L","Member",3098,309
38,0,0,"Arena 10","dezz nuts","#VQJRRC9RL","Member",3030,303
39,10,30,"Arena 9","CY","#U9L9L0Y9Y","Member",2922,292
40,0,0,"Arena 9","snarlingjoker","#UQGRPC0RU","Member",2910,291
41,0,0,"Arena 9","Lionel","#U22VVPYGC","Member",2874,86
42,0,0,"Arena 9","asher","#CV2L9UJVL","Member",2812,84
43,0,30,"Arena 9","CRambo","#LR22J2RYG","Member",2692,80
44,0,0,"Arena 8","Da one","#UUJVJLGP8","Member",2357,70
45,0,0,"Arena 7","LawBreaker88","#UJL8GGVVQ","Member",2122,63
46,24,0,"Arena 7","coop","#VYR080RG8","Member",2064,61
47,0,0,"Arena 7","trx12yz","#VVCPGU90Y","Member",2061,61
48,0,0,"Arena 7","valcho23","#V29Y2L02U","Member",2012,60
49,14,60,"Arena 6","sebaxx","#VUQCUCLJ8","Member",1770,53
50,0,0,"Arena 7","kingjay1311","#VP2RY8JU9","Member",2206,66
