"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Champion","snaves","#8YR9YPVJG","قائد مساعد",8052,4026
2,0,20,"Master II","Venom","#82QQQ9CCY","القائد",7078,3539
3,0,0,"Master II","Xblade","#82R8UV0GG","عضو",7034,3517
4,10,0,"Challenger III","Iron","#RRPCJ8J9P","قائد مساعد",6246,3123
5,0,0,"Challenger II","Chronic_preston","#PLQGPRQL0","عضو",5837,2918
6,0,0,"Challenger I","Eli","#20LYVVLRV","كبير",5425,2712
7,0,0,"Challenger I","pkhn","#QGP89PV","قائد مساعد",5354,2677
8,0,0,"Challenger I","hii vmx","#LVQYLGRRL","عضو",5252,2626
9,0,0,"Challenger I","Evil TICTAC","#L9GLRQ90","قائد مساعد",5180,2590
10,0,0,"Challenger I","PoisonBottle","#CPQUCLP","عضو",5153,2576
11,0,0,"Challenger I","0ci31_117","#RJVJ9V82Q","كبير",5150,1287
12,0,0,"Challenger I","Tejas","#88VQGGYU0","عضو",5130,1282
13,0,0,"Challenger I","Stiggy Wiggy","#8PUP9V9UJ","عضو",5123,1280
14,0,0,"Challenger I","Nølan_yourmom69","#YP2LVJ0C2","عضو",5032,1258
15,0,0,"Challenger I","gar3th","#RUCYLU28C","عضو",5000,1250
16,0,0,"الساحة 14","Eyebrows","#CLQYUQG8U","قائد مساعد",4625,1156
17,0,0,"الساحة 14","Shorty","#PVUY2YQJ","عضو",4600,1150
18,0,0,"الساحة 14","BAALAM :)","#U9PLGGJGC","عضو",4600,1150
19,0,0,"الساحة 13","ROYAL PRINCESS","#89QUCC9G0","عضو",4558,1139
20,0,0,"الساحة 12","Fiasco","#9G2PJPGCJ","قائد مساعد",4059,1014
21,0,0,"الساحة 13","ferasroyal","#PQYCCUUYC","عضو",4200,504
22,0,0,"الساحة 12","rabea diab","#8RVUU22CG","عضو",4000,480
