"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,142,240,"Royal Champion","yecoye","#GLQ2RJQQU","Lider",9000,4500
2,56,0,"Grand Champion","VecodeX","#2Q28UJCYP","Colíder",8500,4250
3,217,240,"Champion","BARRAGAN","#8PV99GYG0","Membro",8382,4191
4,0,0,"Champion","DEADPOOL","#VQC9G0LL","Membro",8240,4120
5,16,80,"Champion","DereckFF","#J2UVC8LJ0","Membro",8147,4073
6,282,370,"Champion","CRISTIAN12XD","#2PRQLR8LR","Membro",8034,4017
7,0,40,"Master III","gay si me ganas","#8QQC00090","Membro",7782,3891
8,10,0,"Master III","york","#PCVRJJPJY","Membro",7679,3839
9,28,60,"Master III","ivan","#2GP2YP08Q","Membro",7676,3838
10,0,0,"Master III","Juanma","#20J9J9G88","Membro",7617,3808
11,0,0,"Master III","destrooller","#9Q0RJP2V","Membro",7592,1898
12,258,0,"Master III","Denis&lt;3","#U9PJR9L","Membro",7583,1895
13,20,0,"Master III","faraón","#9UGCJUJCV","Membro",7533,1883
14,202,280,"Master III","Itachi","#CYV8U80LQ","Membro",7511,1877
15,0,0,"Master III","yecoye2","#QCGQ2JU0L","Membro",7501,1875
16,207,200,"Master II","garbanzo 74","#PPG9ULLVC","Membro",7393,1848
17,0,0,"Master II","UNKNOWN","#9QJR8L9Q9","Membro",7298,1824
18,36,80,"Master II","TuToDP⚡","#28YPCVPL2","Membro",7268,1817
19,0,0,"Master II","cacharrolk","#G0PP98LG9","Membro",7123,1780
20,102,40,"Master II","La-Chela","#92P0JYVQG","Membro",7115,1778
21,10,0,"Master II","CHISTIN","#LUYPUQ2V8","Membro",7064,847
22,28,40,"Master II","soy jedeeeeeeee","#2UGGRC82Q","Membro",7030,843
23,20,40,"Master II","santiago G⚽️⚽️","#9UCRQU99","Membro",7004,840
24,0,0,"Master II","Miguel_01","#C2G2QJCCP","Membro",7000,840
25,190,0,"Master I","ιмρσѕтσя","#Q2UU2PP88","Membro",6817,818
26,0,0,"Master I","ÆLĒ"XÂNDË+R","#Y0L98LVU8","Membro",6643,797
27,0,0,"Master I","escanor","#J0CYYQGGC","Membro",6595,791
28,0,0,"Challenger III","1SyN4","#98C2YYVRL","Membro",6453,774
29,18,0,"Challenger III","Garry","#2GV0QQVLJ","Membro",6417,770
30,0,0,"Challenger III","Juanfer","#Y8ULL9UC","Membro",6408,768
31,20,90,"Challenger III","Sneider Rincón","#LRC88VJ02","Membro",6217,621
32,132,20,"Challenger III","™ćąmïlø ☠️","#QYRLQVVQY","Membro",6213,621
33,0,0,"Challenger III","⁴⁴⁴","#JVJQQJVGV","Membro",6189,618
34,0,0,"Challenger III","johan","#J0PL8CCYV","Membro",6000,600
35,0,0,"Challenger II","Alexis Garzon","#JUL0YCJVR","Membro",5796,579
36,0,0,"Challenger II","niko","#LJ9PJJ9UY","Membro",5693,569
37,0,0,"Challenger II","Angel","#V2J0PUPPU","Membro",5530,553
38,96,200,"Challenger I","destructor","#Q9RCPYGVG","Membro",5438,543
39,52,40,"Challenger I","JOHAN","#RVJRRRRPL","Membro",5438,543
40,0,0,"Challenger I","stiven","#VV8PVCLLU","Membro",5298,529
41,0,0,"Challenger I","TQ_Dark:)","#JRV0JJQ8U","Membro",5163,154
42,48,0,"Challenger I","JUANDA","#PYGVRQPJV","Membro",5130,153
43,0,0,"Challenger I","alejopolia","#VCVGJQQ8","Membro",5113,153
44,38,0,"Challenger I","MENORMAYOR","#GLYC2VQLJ","Membro",5055,151
45,16,48,"Arena 14","Dado749","#2988LGRY","Membro",4691,140
46,0,0,"Arena 13","carlos andres","#88LGCGU2Q","Membro",4467,134
47,26,0,"Arena 13","NicoelproYTxd","#C00G908QU","Membro",4401,132
48,51,48,"Arena 13","KEIFER","#RGQGQQLL9","Membro",4348,130
49,108,0,"Arena 13","ivantemate","#QUQ8V22LG","Membro",4248,127
50,8,0,"Arena 12","violabots","#J0028LGCJ","Membro",4016,120
