"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,290,40,"Grand Champion","J&amp;££€®$0N™π✓","#8QUUQC20L","Ancião",8775,4387
2,587,550,"Grand Champion","Alex","#G8VV2QJVC","Membro",8745,4372
3,63,0,"Grand Champion","Eduardo❣️","#C0LVY8UYV","Membro",8505,4252
4,28,0,"Champion","Artie","#UJ2VC8YJ2","Membro",8240,4120
5,152,320,"Champion","&#123;Renan}","#Y8YYGP2YC","Colíder",8172,4086
6,868,40,"Champion","28kIuri","#PL8QCU2YJ","Lider",8061,4030
7,105,180,"Champion","Lucca","#880GLQ89U","Colíder",8000,4000
8,50,120,"Champion","josue341","#U8LY8YRUL","Colíder",8000,4000
9,279,40,"Master III","Evil B4K","#LYY0Y2U92","Colíder",7849,3924
10,329,0,"Master III","VidaLoka_ZL","#2Y02JVGVP","Membro",7755,3877
11,315,480,"Master III","B7 RIAN","#9QCQCU2UG","Membro",7747,1936
12,114,0,"Master III","MR. LACOSTE⁴⁴⁴","#PRVYRLP8R","Ancião",7713,1928
13,420,40,"Master III","GuerreiroReal","#28VQR29PG","Ancião",7633,1908
14,257,40,"Master III","~Sir_Baptista","#2CGCY8098","Membro",7530,1882
15,0,0,"Master II","YURIORGUT","#8J89VJ9U2","Membro",7281,1820
16,230,320,"Master II","Poroto","#YLVURU8UC","Membro",7280,1820
17,335,400,"Master II","Bacamarte","#C8RG88U8C","Membro",7269,1817
18,214,380,"Master II","Mantovani","#JPV2RCQ8U","Membro",7264,1816
19,246,360,"Master II","ALLAN CLASH","#8RL2GR8","Ancião",7231,1807
20,350,680,"Master II","xX BRUNO Xx","#8LPY0LC2C","Membro",7216,1804
21,0,0,"Master II","©o®oni™","#9Y8J9UQ9G","Membro",7207,864
22,465,600,"Master II","ǝsɔɐnoɹ","#UUJQ8UGCQ","Ancião",7131,855
23,403,344,"Master II","pão de quejo","#V8JGU209C","Membro",7122,854
24,0,320,"Master II","vulgo","#208CPU2LP","Membro",7116,853
25,240,280,"Master II","Herói Sombrio","#J9U9V2980","Colíder",7091,850
26,66,0,"Master II","arenapassos","#P2QURRCJ","Ancião",7084,850
27,200,80,"Master II","King Pin","#LV0L8PG9G","Membro",7055,846
28,524,400,"Master II","zina","#22JJR29V9","Membro",7019,842
29,266,480,"Master II","enderbad","#9V0RLYJ09","Membro",7000,840
30,8,0,"Master II","Linelenda","#QGQ0V8G20","Ancião",7000,840
31,26,0,"Master I","Edu BRxPT","#PR2CPYR0J","Colíder",6920,692
32,139,280,"Master I","DkBr","#VPCYUUPC0","Membro",6872,687
33,182,40,"Master I","luke","#20LP20LL","Membro",6868,686
34,103,280,"Master I","Logan","#8VCQP0Q90","Membro",6861,686
35,0,40,"Master I","João e kelly","#20R8J8LQC","Membro",6851,685
36,68,40,"Master I","⚡Revolts⚡","#PU92LGP9U","Colíder",6812,681
37,162,360,"Master I","OPATRIOTA","#P9Y22G9GR","Colíder",6810,681
38,325,520,"Master I","§πK3¥ĒN UMOLK§π","#89GRYVLGR","Colíder",6792,679
39,108,80,"Master I","Fabyo RL","#YR0L08QJ2","Membro",6766,676
40,48,160,"Master I","ＡＰＯＮＳＥＮＴＡＤＯ²⁴⁴⚓","#V0YU0GQY9","Membro",6733,673
41,16,160,"Master I","RANDREYSON 9","#U9GGQ9R2C","Membro",6715,201
42,160,120,"Master I","F4 ϟZEUS文","#YULUYU2QV","Membro",6691,200
43,120,280,"Master I","baianocacule","#CRY88Q2CC","Ancião",6626,198
44,255,360,"Challenger III","willian will","#YR02YYURV","Membro",6376,191
45,10,40,"Challenger III","SUETH","#GUUVV9GV9","Membro",6267,188
46,31,80,"Challenger III","friggax","#CV8GRC0JY","Membro",6139,184
47,0,0,"Challenger III","Jocappi","#PC9YP0R2","Colíder",6035,181
