"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,86,0,"Royal Champion","secrecy","#U08Y9YRCQ","Membro",9000,4500
2,80,0,"Grand Champion","minhphuong","#JV29J0CJ","Colíder",8919,4459
3,102,0,"Grand Champion","࿐ ༒ Mr࿈Trí ༒ ࿐","#U9LGPY8","Lider",8878,4439
4,0,0,"Grand Champion","zumzum","#GL82J0CP","Colíder",8737,4368
5,109,0,"Grand Champion","huytruong","#9RLYUCUV","Colíder",8614,4307
6,0,0,"Grand Champion","Zeus","#P0GUJ2LP","Ancião",8586,4293
7,0,0,"Grand Champion","neo","#Y29JC09Q","Ancião",8533,4266
8,89,0,"Champion","BEN","#8J0V9RCV","Colíder",8202,4101
9,18,0,"Champion","Thy Thu","#YPC88C8","Ancião",8187,4093
10,100,200,"Champion","gon","#9JPPVCGV9","Ancião",8151,4075
11,18,0,"Champion","Spinatwachtel88","#GRC0C8UG","Colíder",8000,2000
12,28,80,"Master III","yessine","#RRLGGY2L","Membro",7679,1919
13,16,80,"Master III","RoyaleX","#2LR2G92","Membro",7564,1891
14,54,0,"Master III","Trùm Tăng","#PRLYG82","Colíder",7558,1889
15,0,0,"Master II","Truong Le","#8Y0PV8V8","Membro",7263,1815
16,0,0,"Master II","hugotran","#299JUGUQY","Membro",7243,1810
17,0,0,"Master II","thuan_ng","#20V899CL","Ancião",7185,1796
18,0,0,"Master II","Tao Tiến Nè ♋️","#YP99VC0P","Ancião",7138,1784
19,0,0,"Master II","WE ARE PARAMORE","#2JLJ8YRPU","Membro",7126,1781
20,75,0,"Master II","buu","#8CJL8QQ0","Membro",7000,1750
21,28,80,"Master II","Vic","#90RR22UQ","Membro",7000,840
22,18,80,"Master I","XBINH","#2PG9LR8C","Membro",6702,804
23,0,0,"Master I","niishin","#VVU892VV","Colíder",6620,794
24,36,90,"Master I","TRÍ HOT BOY","#G288Q9JG","Membro",6619,794
25,0,0,"Master I","hai lap","#GLQLUL2YL","Membro",6604,792
26,0,120,"Master I","Coby50","#9GG9Y92PY","Membro",6598,791
27,100,160,"Master I","Thịnh","#98QPU2VR8","Membro",6525,783
28,0,0,"Challenger III","raju yogi","#LR8PGJ2","Membro",6215,745
29,0,0,"Challenger III","Ryan","#PCRCRU82J","Membro",6064,727
30,0,0,"Challenger II","٥KjrkhaN٥","#QLUPYCR","Colíder",6020,722
31,10,40,"Challenger II","ImagineLosing","#JLR29VPLU","Membro",5805,580
32,77,120,"Challenger II","Snow Globe","#GGJCUYL2V","Membro",5805,580
33,0,0,"Challenger II","BON AND MOON","#VYJJVUQ2","Membro",5659,565
34,0,0,"Challenger II","CanaXimuoi","#2LR298RP","Colíder",5634,563
35,0,0,"Challenger II","✨✨§ⓉⒽⓄ ⒶⓊ§✨✨","#QVR9P9L","Membro",5533,553
36,8,40,"Challenger II","GX MODERNA","#R99P9U82C","Membro",5514,551
37,38,0,"Challenger I","Grand Century","#U8PYGGPQY","Membro",5484,548
38,0,0,"Challenger I","nateisdaddy","#8G0LGP998","Membro",5334,533
39,0,0,"Challenger I","tin","#PLVLUPR89","Membro",5114,511
40,0,0,"Challenger I","Đăng Khoa","#22C28VPU","Membro",5030,503
41,0,0,"Arena 12","BBQchicken","#8C2RGQQ","Membro",4150,124
