"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","jsnmao","#2VPYYY20","Leader",9000,4500
2,0,0,"Grand Champion","kvz","#2VQ0JJYV","Co-leader",8864,4432
3,0,0,"Master II","LetsGo","#2C8L9VJ9","Co-leader",7266,3633
4,0,0,"Master II","BoBo","#2CJCR28Y","Co-leader",7222,3611
5,0,0,"Challenger III","malili","#G0V929V8L","Member",6221,3110
6,0,0,"Challenger III","DIABLOHELL","#20VJC9Q0","Co-leader",6114,3057
7,0,0,"Challenger I","thienanhpham","#PCJLQLRP","Co-leader",5475,2737
8,0,0,"Challenger I","dvz","#9L9CJC9P","Elder",5439,2719
9,0,0,"Challenger I","soundthesteel","#22YLLP9R","Elder",5403,2701
10,0,0,"Challenger I","BbNugs","#UGVC8GQC","Member",5336,2668
11,0,0,"Challenger I","b4anafter","#8PVL88Y8","Co-leader",5165,1291
12,0,0,"Challenger I","MondEZy","#2R82VJGY","Member",5158,1289
13,0,0,"Arena 10","Dragoon","#YPG88UL0G","Member",3064,766
14,0,0,"Arena 6","Phantom","#U0U2RQL00","Member",1990,497
15,0,0,"Arena 3","P1ka 39","#LP0PVPJL9","Member",902,225
16,0,0,"Arena 13","sbberic","#VU9CJJ9","Co-leader",4595,1148
17,0,0,"Arena 12","chucksleeeezy","#2PCPCPV2","Co-leader",4001,1000
