"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,70,10,"Grand Champion","ric","#20QL2YGPL","Medledare",8500,4250
2,16,0,"Champion","&lt;c8&gt;s•¶l°ss°m","#20292LUVR","Elder",8161,4080
3,0,0,"Champion","Fidelio","#2JPJPGUP8","Medledare",8146,4073
4,30,0,"Champion","breakbit","#2JGC082LP","Elder",8003,4001
5,262,0,"Master III","lenatonica","#2VJRYC020","Ledare",7828,3914
6,68,0,"Master III","AndreailGrande","#G0VPJVYR","Medledare",7561,3780
7,0,0,"Master III","Hammer","#QCYRCQJJ","Medlem",7530,3765
8,0,0,"Master III","ERROR 1975","#8GCJL8QLY","Elder",7500,3750
9,0,0,"Master II","sborrosauro2.0","#YLYCQVVGL","Medlem",7420,3710
10,0,0,"Master II","TITAN","#8RYJ8JV9","Medlem",7354,3677
11,0,0,"Master II","Celestinopulus","#P9R0RVPG0","Elder",7151,1787
12,106,10,"Master II","Ulisse","#8GGQRGJ88","Elder",7097,1774
13,18,40,"Master II","latoxwildronny","#22QYLQLQC","Medlem",7093,1773
14,0,0,"Master II","MASTER OF SOULS","#2QPJJLUUL","Elder",7063,1765
15,144,240,"Master II","squirtosauro","#V92GGUG2","Elder",7062,1765
16,52,120,"Master II","angi_20","#PQL22VL8","Elder",7030,1757
17,18,40,"Master I","pietro","#8GYGV0V9L","Medlem",6894,1723
18,94,0,"Master I","Lucho77","#8QLQ02G","Medledare",6879,1719
19,0,0,"Master I","AntonioDB","#2RJLJLQJL","Medlem",6859,1714
20,10,120,"Master I","vv","#8QG0VL0QL","Elder",6791,1697
21,0,0,"Master I","JJ","#9YUUQJQP","Medledare",6764,811
22,0,0,"Master I","aionel","#Q0LRVQQRJ","Medlem",6719,806
23,0,0,"Master I","Joel","#PGULQJLUL","Medlem",6715,805
24,58,130,"Master I","Lewellyn","#PC8RV00Q9","Medlem",6707,804
25,0,0,"Master I","uzzy","#8J2J0Q9UY","Elder",6663,799
26,36,40,"Master I","Unknown","#9U0RPJY0C","Medlem",6500,780
27,134,138,"Challenger III","Ultrium","#2UVVPQV8R","Elder",6388,766
28,0,0,"Challenger III","Thol_","#P0LG98QJG","Medlem",6366,763
29,0,0,"Challenger III","ciccio","#PUVUUCPJ0","Medlem",6360,763
30,0,0,"Challenger III","✧GalaX✧","#JC982UVP","Medlem",6289,754
31,0,0,"Challenger III","iixkevinxii","#9QG2P0RJL","Medlem",6272,627
32,36,0,"Challenger III","pio","#QVQ20PG0J","Medlem",6185,618
33,254,398,"Challenger III","RosenKreutz","#2GQ0GVL08","Elder",6173,617
34,0,0,"Challenger III","el kevin","#YR9UUCPRU","Medlem",6159,615
35,0,0,"Challenger III","Nĩkè","#U0GJU0C2Q","Medlem",6095,609
36,0,0,"Challenger III","DioPugliese","#9L9Y0YVL2","Medlem",6006,600
37,0,0,"Challenger III","King","#QYYJP92V","Medlem",6000,600
38,0,0,"Challenger II","el8","#VJ2RY8YGY","Medlem",5845,584
39,0,0,"Challenger II",":○ demonic","#GCRPVC9VQ","Medlem",5815,581
40,0,0,"Challenger II","Xavier","#LGLCCGRVL","Elder",5633,563
41,34,180,"Challenger II","Celestrium","#2LQ0JYLGC","Medledare",5592,167
42,26,0,"Challenger II","peppa pig","#29RY0QJLG","Medlem",5589,167
43,0,0,"Challenger I","Clasher","#CJPQQ9JUG","Medlem",5338,160
44,0,0,"Challenger I","il casso","#PRP2RUVU8","Medlem",5265,157
45,0,0,"Challenger I","Smink","#2UPJ90P9R","Medledare",5190,155
