"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,615,10,"Royal Champion","enzoseq","#82ULGYL8","成员",9000,4500
2,238,320,"Royal Champion","santylpdc","#8RCQ8VU00","成员",9000,4500
3,0,0,"Grand Champion","DRE","#JG0PY2GV","成员",8821,4410
4,20,0,"Grand Champion","X men","#U0Q000GYG","长老",8591,4295
5,232,440,"Champion","ps_g","#U2Q2898P0","成员",8350,4175
6,185,120,"Champion","mateoylu11","#Q2RUUYLU","成员",8218,4109
7,0,40,"Champion","juanchesco","#U98GJJP9C","成员",8000,4000
8,0,0,"Champion","JIJIJIJA","#GQ8VLPYJC","成员",8000,4000
9,13,370,"Master III","iñakidecor","#QU2GLLRPJ","成员",7690,3845
10,620,0,"Master III","Darch pzk","#CRJJL2YGU","成员",7690,3845
11,436,400,"Master III","Deivyd","#JYJ0GQ2V8","成员",7680,1920
12,0,0,"Master III","ᴛᴏʙɪɪ","#GLU8YP8VG","成员",7556,1889
13,248,370,"Master III","gamerchiva","#29QL0Y2YQ","成员",7526,1881
14,523,240,"Master II","R€IL","#UVYYRJU2G","成员",7327,1831
15,244,309,"Master II","NICO'255","#PLV0LPGGQ","长老",7264,1816
16,240,310,"Master II","Ratiscluakiz4","#8UP09U2GU","成员",7224,1806
17,0,0,"Master II","guacamole","#GCYP28JJV","成员",7222,1805
18,0,0,"Master II","Rodri2000","#P8PYQYQQG","副首领",7200,1800
19,0,0,"Master II","mateo¥¥","#8J2Q9J0LG","成员",7189,1797
20,0,0,"Master II","retaky","#28VJQLVLG","成员",7183,1795
21,0,0,"Master II","ɢʊֆ","#Y9JY2GCQR","成员",7182,861
22,412,410,"Master II","Cristian","#PCQ888VJJ","长老",7173,860
23,0,0,"Master II","ANASSDG","#CRJ2VQVLG","成员",7165,859
24,0,200,"Master II","Nikito✌PrO","#CV88JGPR","成员",7084,850
25,164,240,"Master II","a casa bot","#QUR2VU99P","成员",7077,849
26,0,370,"Master II","68","#RR2U89C2Q","成员",7059,847
27,0,40,"Master II","匚卄丨乃卂尺ᗪㄖㄩ","#22009VV2J","成员",7059,847
28,0,80,"Master II","mirkaso","#C0YUY2GPP","成员",7030,843
29,353,320,"Master I","miste","#2PJLRLC80","成员",6813,817
30,242,160,"Master I","Elfabri","#J0JPJUCQ9","成员",6745,809
31,0,0,"Master I","hegazy","#QGULRJV2L","首领",6738,673
32,71,40,"Master I","elmasita","#2VPL99QUV","成员",6573,657
33,0,0,"Master I","codigo d3stri","#YRRYYJVJL","成员",6569,656
34,0,0,"Master I","llopo-2018","#9989829PJ","成员",6536,653
35,0,0,"Challenger II","Venom","#298GQ808L","成员",5760,576
36,2,0,"Challenger II","Ruth Elías rgt","#UC0922VPG","成员",5627,562
37,0,0,"Challenger II","mataponi,","#U0QP9LJC8","成员",5508,550
38,0,0,"竞技场 14","tahiel","#UPRPCU8QU","成员",4777,477
39,0,0,"竞技场 11","BHX2","#VPUVGRPV2","成员",3519,351
