"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,76,0,"Royal Champion","AMK-Bommel","#Y0CUJ8RG","Elder",9000,4500
2,105,360,"Royal Champion","Falafel2134","#QR0Y9QJ0","Elder",9000,4500
3,152,0,"Royal Champion","yuni219","#8VGGUJPC0","Co-leader",9000,4500
4,126,0,"Royal Champion","iTzLuca","#Q28LJR80","Elder",9000,4500
5,101,0,"Royal Champion","Alex","#92UYU222","Co-leader",9000,4500
6,118,0,"Royal Champion","DerKurator","#9LGP8VG2","Leader",9000,4500
7,60,0,"Royal Champion","sefa","#9Y8QPU8JC","Elder",9000,4500
8,46,0,"Royal Champion","DerBrumm","#2UCPC8PJU","Member",9000,4500
9,28,0,"Royal Champion","11°","#V9YC8GPQ","Elder",9000,4500
10,0,0,"Royal Champion","supersayajin","#UQ0PV8U","Elder",9000,4500
11,0,0,"Royal Champion","d3rl3on","#QQJUU22L8","Elder",9000,2250
12,85,0,"Grand Champion","puRe","#20JRYVV2","Co-leader",8875,2218
13,0,0,"Grand Champion","MarkusFr15","#JGVP89VG","Elder",8517,2129
14,0,0,"Grand Champion","VartoluOray4949","#8PQ98VYLV","Co-leader",8500,2125
15,18,200,"Champion","barackler68","#C9PYYUP9","Elder",8289,2072
16,76,0,"Champion","RED DEAD","#9YR0RY8G","Elder",8285,2071
17,0,0,"Champion","Lucky Jona","#CQLC8809","Member",8180,2045
18,79,0,"Champion","Ips68er","#2YRL0R9R","Co-leader",8149,2037
19,0,0,"Champion","Doggy307","#20UPYLCRP","Elder",8143,2035
20,114,0,"Champion","adri","#90J2G2P9","Co-leader",8122,2030
21,0,0,"Champion","Dominik","#99PGGQ8J2","Member",8121,974
22,0,80,"Champion","UltrAslan05","#Y20VLGJG9","Member",8117,974
23,0,0,"Champion","Levo67","#998V2998J","Elder",8073,968
24,56,200,"Champion","Banフォックス⭐","#QPRGG2PCL","Member",8061,967
25,8,80,"Champion","Blxck_Gamer","#P92V8Q20V","Member",8002,960
26,26,0,"Champion","GermanArmy68","#G8PP0UUU","Co-leader",8000,960
27,40,160,"Master III","KBC","#88CQYY0U","Elder",7829,939
28,70,0,"Master III","Junglespeed","#99JP9899","Elder",7733,927
29,38,360,"Master III","Newsy","#U9G8L2CY0","Member",7717,926
30,56,0,"Master III","Ips68er","#PR2G8L282","Co-leader",7553,906
31,62,0,"Master III","Snyper68","#88RCPV9Q","Elder",7516,751
32,28,0,"Master II","karakurt58","#Y8J029C0G","Member",7298,729
33,0,0,"Master II","Oachebär","#8YGYY2LRP","Member",7224,722
34,0,0,"Master II","Taner23","#2Y2Y88JUL","Elder",7148,714
35,86,240,"Master II","Daniel_05","#200Y2YCU","Member",7095,709
36,0,0,"Master II","HirschderPusher","#2CCUYCP90","Elder",7016,701
37,0,0,"Master I","souly","#J2CU9YC9L","Member",6793,679
38,0,0,"Master I","Hyperaktivgamer","#PJYPJLRJP","Elder",6703,670
39,10,40,"Master I","JEMA","#9J2L9PVCC","Elder",6684,668
40,0,0,"Master I","AlexAnDerMacht","#22UV9CGU","Elder",6530,653
41,56,0,"Challenger III","babakingjr","#LUJ2LLYU","Elder",6177,185
42,0,0,"Challenger III","Rollerspckerbob","#28VLYJ2YY","Elder",6120,183
