"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","nerongo","#G9RRVC2L","Member",7451,3725
2,0,0,"Master II","marc magic","#RLYG0G29","Member",7214,3607
3,0,0,"Master II","iacobboi","#LVG2Y0PQ","Member",7061,3530
4,0,0,"Challenger I","_giovii_","#JJLUGYCU2","Member",5099,2549
5,0,0,"Challenger I","anna","#2R8URUQ08","Member",5011,2505
6,0,0,"Arena 14","Cox","#VQULUQ2","Member",4873,2436
7,0,0,"Arena 12","kick a$$","#PCPVRRRP0","Member",3803,1901
8,0,0,"Arena 5","lollybe","#VPYULQLQQ","Member",1352,676
9,0,0,"Arena 4","AkimboNaz","#8CPRCGJVP","Leader",1241,620
10,0,0,"Arena 1","oras","#U9JU90Q0C","Member",0,0
