"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","az","#JLJ0YRPU","كبير",6143,3071
2,0,0,"Challenger III","Altmime","#9UQ092GC","كبير",6096,3048
3,0,0,"Challenger II","الوحش","#20GLUU98G","عضو",5594,2797
4,0,0,"Challenger II","Hero","#RPRPJ2RY","القائد",5520,2760
5,0,0,"Challenger I","你好吗哈哈","#2LGGGLJJU","كبير",5241,2620
6,0,0,"Challenger I","Mohamed.","#PPCQLRYRL","كبير",5236,2618
7,0,0,"Challenger I","Evil_91","#QQCP2Y9QR","عضو",5000,2500
8,0,0,"الساحة 12","MR.X","#2VQL2V8R","قائد مساعد",4056,2028
9,0,0,"الساحة 12","saif10","#UU0LULGU","عضو",3831,1915
10,0,0,"الساحة 12","saod","#QYYLLRJCJ","عضو",3800,1900
11,0,0,"الساحة 11","RTX","#JQUGPPYU0","عضو",3442,860
12,0,0,"الساحة 11","راشد","#8RGQYLQR2","عضو",3405,851
13,0,0,"الساحة 12","CARELESS","#2GCU8U9VP","قائد مساعد",4001,1000
14,0,0,"الساحة 14","lvlvlvlv","#29L8V0ULU","كبير",4600,1150
15,0,0,"الساحة 12","Hero","#QU2LPC0RQ","كبير",3968,992
16,0,0,"الساحة 12","عبود","#LY2JJQCGP","عضو",4087,1021
17,0,0,"الساحة 12","XX_-SZ8-_8","#GR998YRUY","عضو",3851,962
18,0,0,"الساحة 12","UAE_GENTLE","#2PQ8UUGV","قائد مساعد",4001,1000
19,0,0,"الساحة 12","القناص","#L98JYC09","قائد مساعد",4001,1000
20,0,0,"الساحة 10","المدمر","#VLVPJP9G","عضو",3107,776
21,0,0,"الساحة 12","اترتبتبتبتبت","#YUQ0V8V9L","عضو",4001,480
22,0,0,"الساحة 12","ninga x","#88ULR92YC","كبير",4001,480
23,0,0,"الساحة 12","Kasper AD","#PJUUJJGCQ","عضو",3778,453
24,0,0,"الساحة 12","matias020","#YQG9P09GL","عضو",3728,447
25,0,0,"الساحة 12","《ᎪᏴᎾᎾᎠ《♪","#U8R8GV","عضو",4001,480
