"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Master II","ALMAL78","#P0CPLQVG0","Anführer",7364,3682
2,0,10,"Master I","Сваррог78","#C2C00UP2Q","Vize-Anführer",6839,3419
3,0,0,"Arena 12","Dimanuxa56u","#VP8G2YR8L","Mitglied",3863,1931
4,0,0,"Arena 11","G.O.A.T","#RRLRPJCY0","Mitglied",3634,1817
5,0,0,"Arena 9","суперселл про","#JJP209CJP","Mitglied",2660,1330
6,0,0,"Arena 7","He_jI","#YJVVCQ9Q8","Mitglied",2152,1076
7,0,0,"Arena 6","я рыба","#U2YUPUV88","Mitglied",1861,930
8,0,0,"Arena 6","Адик","#CV2VQ90Y8","Mitglied",1635,817
9,0,0,"Arena 6","гопник","#J80LCJR2L","Mitglied",1627,813
10,0,0,"Arena 4","гена","#J2R2RQQQJ","Mitglied",1091,545
11,0,0,"Arena 3","AK","#VPG8L9QRY","Mitglied",787,196
12,0,0,"Arena 2","вова","#UPQ0QJ9RL","Mitglied",401,100
13,0,0,"Arena 6","пупс","#UJPLVUVGU","Mitglied",1619,404
