"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","bakema tom","#2Y0Y0R80","Chef",8067,4033
2,0,3,"Champion","ratno","#9J0U2VU9","Membre",8030,4015
3,18,24,"Champion","rauf","#QGPGCCQ88","Membre",8000,4000
4,0,0,"Master I","oke","#PVJV029C9","Membre",6767,3383
5,18,0,"Master I","danny_coopah&gt;&lt;","#9RYPRPRC2","Membre",6677,3338
6,0,0,"Master I","asuamatican","#Y2VGYL9RG","Membre",6644,3322
7,0,0,"Challenger III","Markiator","#YU9YQYVC","Membre",6296,3148
8,0,0,"Challenger III","Milan.0548","#92YVPLGY0","Membre",6272,3136
9,0,0,"Challenger III","AronEetFriet","#29UR28CVU","Membre",6259,3129
10,0,0,"Challenger III","jort","#QUQL2R9P8","Membre",6215,3107
11,0,0,"Challenger II","⚜The Ultimate⚜","#2J8JL2JU","Chef adjoint",5957,1489
12,0,0,"Challenger II","Urmum","#UPYL299","Chef adjoint",5882,1470
13,0,0,"Challenger II","Jorisklok","#9JG8G8GLP","Membre",5798,1449
14,0,0,"Challenger II","格布雷耶蘇斯","#GU0LVVL0P","Membre",5784,1446
15,0,0,"Challenger II","Sybrownie","#UP2QCLUJ2","Membre",5762,1440
16,0,0,"Challenger II","Thijsjev","#V80JQUPY0","Membre",5743,1435
17,0,0,"Challenger II","ChupapI","#C9GVJ8G0U","Membre",5686,1421
18,18,42,"Challenger II","thomas","#CYGGVG9V0","Membre",5658,1414
19,0,0,"Challenger II","Tonnos","#Q2Q20JGJ","Membre",5587,1396
20,0,0,"Challenger II","caitlinlkx","#Y29PYGRGV","Membre",5548,1387
21,0,0,"Challenger I","pascal lol","#J0UJ98L90","Membre",5464,655
22,0,0,"Challenger I","Zaptro2.0","#20C90Q0UG","Membre",5419,650
23,0,0,"Challenger I","urdad","#URC9PGPPL","Membre",5409,649
24,0,0,"Challenger I","roderique","#2LR20UJUG","Membre",5393,647
25,0,0,"Challenger I","Sanderino","#PQ8UCG8CC","Membre",5331,639
26,0,0,"Challenger I","kut-marokkanen","#LGLQ0VV2C","Membre",5295,635
27,0,0,"Challenger I","Pieterpeperoni","#GPL9LL2QU","Membre",5294,635
28,0,0,"Challenger I","chantal","#9C8LCGVQ","Membre",5293,635
29,0,0,"Challenger I","komkomer","#Y9PUV8UV8","Membre",5264,631
30,0,0,"Challenger I","mert","#RPUCU8VG2","Membre",5255,630
31,29,7,"Challenger I","Teun","#UY0PQYLGR","Membre",5208,520
32,0,0,"Challenger I","r.reza","#2YJLYLU0Y","Aîné",5185,518
33,0,0,"Challenger I","rik van leeuwen","#QGUJ8V28","Membre",5147,514
34,0,0,"Challenger I","SHAMAR❤","#QJLQ8L29Q","Membre",5130,513
35,0,0,"Challenger I","matthewbb","#2QU2VCR0R","Membre",5030,503
36,33,40,"Challenger I","HenryJoseph","#JR8C8YPQ","Membre",5001,500
37,0,0,"Arène 14","max","#9GJC8U0P0","Membre",4760,476
38,0,0,"Arène 14","Teun","#QVGJG2L09","Membre",4661,466
39,0,0,"Arène 13","Agent 112","#V8YY0QC8P","Membre",4456,445
40,0,0,"Arène 13","the_beast_kiler","#P09UYG0VG","Membre",4233,423
41,0,0,"Arène 12","TmSavageYT","#RULPCLYYG","Membre",3931,117
42,0,0,"Arène 12","ky4n!!","#8CCCPGG0C","Membre",3801,114
