"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,84,240,"Royal Champion","你阿公胯下癢","#8LP20YURQ","Ancião",9000,4500
2,0,0,"Royal Champion","整隊傳奇就是爽！？","#Y899J2L0","Membro",9000,4500
3,0,0,"Grand Champion","kishgal","#YLVJPG2C","Colíder",8551,4275
4,144,0,"Champion","yu","#9G99VY0YC","Ancião",8406,4203
5,136,0,"Champion","布丁","#8PJ9CU02","Lider",8378,4189
6,0,0,"Champion","部落酋長","#2GY288JUJ","Membro",8126,4063
7,20,0,"Champion","Howard","#GPGRUG9","Ancião",8114,4057
8,172,0,"Champion","75安愚","#22VL99J8L","Ancião",8026,4013
9,194,0,"Master III","小孩子遊戲","#228ULY80R","Ancião",7905,3952
10,30,0,"Master III","look007","#YGL8QYY2","Ancião",7893,3946
11,270,0,"Master III","KJChang1028","#2VY0VPJ2","Ancião",7876,1969
12,58,0,"Master III","染紫","#CQJ09QCV","Ancião",7811,1952
13,40,0,"Master III","享學院$$$","#802PG8VQ","Ancião",7708,1927
14,0,0,"Master III","聖極惡","#2PRQYVVL","Ancião",7681,1920
15,0,0,"Master III","EPIC(⁎⁍̴̛ᴗ⁍̴̛⁎)","#JLYJJGVUC","Ancião",7579,1894
16,0,0,"Master III","混沌劍神","#28YRPPUCC","Ancião",7537,1884
17,379,0,"Master II","Mic","#2UR2P9","Colíder",7448,1862
18,28,80,"Master II","艾苡芯","#98LJ9QL02","Ancião",7435,1858
19,122,280,"Master II","吉胖胖之P.E.K.K.A","#UG2UGRVRL","Ancião",7405,1851
20,0,140,"Master II","Forbidden City","#9PY80CVYR","Membro",7269,1817
21,116,0,"Master II","Alien","#8Q29P90Y","Ancião",7236,868
22,0,0,"Master II","結城明日奈股份有限公司","#JG2LP0U2R","Membro",7005,840
23,20,40,"Master I","鸚鵡阿啾","#CJL89VC08","Ancião",6982,837
24,0,320,"Master I","習近平是小熊維尼","#CGPV9QULQ","Membro",6822,818
25,0,0,"Master I","金海的寶貝","#C8GV20J0","Membro",6774,812
26,0,0,"Master I","雞排～～～","#8JYCQLRCL","Membro",6650,798
27,124,0,"Master I","寶貝平","#CVJU9CY8","Ancião",6584,790
28,116,210,"Master I","zocy","#UC8QL228R","Ancião",6563,787
29,20,40,"Master I","台灣NO. 1","#9JY8Q2QRQ","Membro",6518,782
30,18,40,"Challenger III","皮爺p","#QYG9R9LQ","Membro",6476,777
31,0,0,"Challenger III","Addison023","#8VQJC2L0","Membro",6407,640
32,0,0,"Challenger III","ethan","#JVJLLVLCP","Membro",6340,634
33,10,280,"Challenger III","安安","#28V8P9URC","Membro",6328,632
34,48,0,"Challenger III","普羅多喵喵","#Y92V8VC2L","Membro",6212,621
35,0,0,"Challenger III","屁屁粉","#JG8Y8LC","Membro",6106,610
36,10,40,"Challenger III","king","#JUPRPCG00","Membro",6097,609
37,0,0,"Challenger III","這遊戲真難玩o.O","#P008L98LJ","Membro",6095,609
38,0,0,"Challenger III","自次層級驢馬斯","#P0JPYQGRJ","Membro",6030,603
39,0,40,"Challenger II","健健","#GUY8RQ2VC","Membro",5802,580
40,0,0,"Challenger II","38薇","#R92YL9GQQ","Membro",5780,578
41,0,40,"Challenger II","眾人皆醉，我獨醒","#YJU2ULLY","Membro",5702,171
42,18,40,"Challenger II","gan","#Y29RVJ29P","Membro",5647,169
43,84,280,"Challenger I","casper 2004","#8VRCUJ9QV","Ancião",5151,154
44,13,0,"Challenger I","\&#123;king}/","#9Q0QYYUR0","Membro",5062,151
45,0,0,"Arena 14","可以真","#RGJGJL0C9","Membro",4862,145
46,0,0,"Arena 14","KY","#CV9LVY0YY","Membro",4716,141
47,116,280,"Arena 13","名字好難取","#CJRG2C8Y8","Membro",4501,135
