"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,36,72,"Champion","Destroyer","#2LYJC0JVQ","Co-capo",8006,4003
2,50,150,"Master III","cph009/1","#J8909LUVY","Anziano",7733,3866
3,0,0,"Master III","Calcazar","#2QGU0G0L2","Co-capo",7586,3793
4,0,0,"Master II","christoffer","#R29RVQRP","Membro",7292,3646
5,54,0,"Master II","De Rossi","#PVQ8UJG","Co-capo",7275,3637
6,0,0,"Master II","steffen nibe","#89VJLY9","Membro",7269,3634
7,18,30,"Master II","Lord Garmadon","#828U29RRY","Membro",7249,3624
8,100,0,"Master II","Nop","#9V2VVCVQG","Capo",7000,3500
9,0,0,"Master I","heheheha","#J9Y99JJUR","Membro",6833,3416
10,0,0,"Master I","Jeefa3j","#8UGL0GV9R","Co-capo",6823,3411
11,0,0,"Master I","Chalotte","#9P9LJ2UY","Co-capo",6794,1698
12,0,0,"Master I","Oliboo123","#P0CYR89JU","Membro",6742,1685
13,30,104,"Master I","KHH","#Q2ULVVCVU","Anziano",6619,1654
14,0,0,"Master I","peberyoda","#UR2R0RRJ","Co-capo",6565,1641
15,0,0,"Master I","LigerFighter","#PP2RG0Q2C","Membro",6549,1637
16,20,0,"Master I","august","#QC89RGLL","Membro",6528,1632
17,36,0,"Challenger III","bji","#299L9L","Co-capo",6460,1615
18,0,0,"Challenger III","Yaqub","#9J2C2VQQL","Anziano",6372,1593
19,0,0,"Challenger III","im black","#PYLQGV0P8","Membro",6300,1575
20,16,0,"Challenger III","stou","#80CG0QRGQ","Co-capo",6289,1572
21,0,0,"Challenger III","You Lost kid","#YGVGR0PPP","Membro",6160,739
22,0,0,"Challenger III","little town","#QU00QQY","Anziano",6150,738
23,0,0,"Challenger III","bio","#RPY9JYY8V","Membro",6150,738
24,0,0,"Challenger III","SEJE LUKAS","#LP2JJGQLQ","Anziano",6026,723
25,0,0,"Challenger II","topkongen","#LC82RJ9PJ","Anziano",5921,710
26,0,0,"Challenger II","lauis","#RLLY92JU0","Membro",5881,705
27,0,0,"Challenger II","bottiger","#GRQ2RP9J","Anziano",5821,698
28,0,0,"Challenger II","artix","#LUU0UYL8J","Membro",5776,693
29,28,0,"Challenger II","Peewee","#2QRPLLP0U","Co-capo",5749,689
30,0,0,"Challenger II","Mannan","#RLP29","Co-capo",5607,672
31,0,0,"Challenger II","Frb13","#G2YVLYJ2","Co-capo",5560,556
32,0,0,"Challenger I","XIX_FREDERIK","#YURYU82GY","Membro",5454,545
33,0,0,"Challenger I","Magnus","#VYUUQVUP2","Membro",5200,520
34,0,0,"Challenger I","lolomor","#Q8JJVJ9JQ","Membro",5109,510
35,8,40,"Challenger I","hero","#202GLU8YL","Co-capo",5026,502
36,0,0,"Arena 14","Lagn9gamer","#RJJPQJVRL","Membro",4898,489
37,0,0,"Arena 14","Sofus","#JPGL2QC","Membro",4844,484
38,0,0,"Arena 13","IMNOTMOREDINO","#28L9QLV9U","Membro",4444,444
39,0,0,"Arena 11","BaSSee5505XD","#J29JGJ90R","Membro",3575,357
40,0,0,"Arena 9","Gustav","#20V98RPCU","Membro",2884,288
