"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,176,0,"Royal Champion","Gabriel Sedex","#2L998JVRG","Capo",9000,4500
2,84,0,"Royal Champion","&lt;&lt;&lt;EULER&gt;&gt;&gt;","#2L9RVJQ82","Co-capo",9000,4500
3,34,0,"Royal Champion","Malta Jr","#29RVG9RQR","Co-capo",9000,4500
4,161,0,"Royal Champion","XequeMate","#88JGL9VV","Membro",9000,4500
5,32,0,"Royal Champion","KING ARTHUR™️","#98L2PRLQ9","Membro",9000,4500
6,154,0,"Royal Champion","Rafaelckp","#22U8RQ908","Co-capo",9000,4500
7,70,216,"Champion","Luanzin","#PQV0PPG02","Membro",8201,4100
8,176,0,"Royal Champion","DeuRuim","#2RYYC08UY","Anziano",9000,4500
9,0,0,"Grand Champion","Nycolas☺️","#22PRR8GRQ","Membro",8621,4310
10,46,0,"Royal Champion","H Y P E ⭐️","#88GLGLV89","Co-capo",9000,4500
11,74,0,"Royal Champion","Alice❤Sophia","#8VU9JL8C2","Membro",9000,2250
12,154,0,"Royal Champion","MORBACH","#8R9GVLURY","Anziano",9000,2250
13,184,40,"Royal Champion","Smoker","#P00VQJLRP","Anziano",9000,2250
14,61,0,"Royal Champion","SCCP I Ribeiro","#8J2Q2QCP2","Anziano",9000,2250
15,126,200,"Royal Champion","| Raphaelkk","#PU28GGUUL","Membro",9000,2250
16,0,0,"Royal Champion","DOM DIEGO 89","#YL90YRL","Anziano",9000,2250
17,218,0,"Royal Champion","Sad Danzy","#CGJ8JRCR","Anziano",9000,2250
18,60,80,"Royal Champion","LC SOUZA","#2JCJ9YURJ","Membro",9000,2250
19,256,0,"Royal Champion","rardycori","#9Y0G9GRUL","Membro",9000,2250
20,118,0,"Royal Champion","guumantovani","#82C9YGJJ8","Membro",9000,2250
21,46,0,"Royal Champion","Thales⤴","#GQLLU8P","Membro",9000,1080
22,28,80,"Royal Champion","KRAKATOA1980☠️","#8CQ02QJ9Q","Anziano",9000,1080
23,80,0,"Royal Champion","BR &gt; EvertonJB","#CVP2022","Anziano",9000,1080
24,0,0,"Royal Champion","Br pαrαєnsє_tcf","#8JYLVRYJL","Membro",9000,1080
25,60,280,"Grand Champion","Danrley","#2QQ2GVQUJ","Anziano",8600,1032
26,26,0,"Grand Champion","guinho","#9229LVV08","Anziano",8574,1028
27,26,40,"Grand Champion","Smarf","#2G8Y2QLV","Membro",8566,1027
28,216,360,"Grand Champion","João","#LQUVG8VJ","Membro",8518,1022
29,20,120,"Champion","destroyer","#8LUV9C0JJ","Anziano",8419,1010
30,140,400,"Champion","jack","#Q2RCLVR0","Anziano",8288,994
31,0,0,"Champion","SIQUEIRA","#QGPCL8RJ","Anziano",8262,826
32,32,0,"Champion","BIRL#BBP","#20QV02099","Membro",8243,824
33,142,360,"Champion","Almighty","#2JRUJ0GR8","Anziano",8160,816
34,10,40,"Champion","Dézin","#2CPJVRRP","Membro",8117,811
35,0,0,"Champion","☠️ FONSECA ☠️","#9Y2020G8Q","Anziano",8112,811
36,8,160,"Champion","Natsu","#9Y9QYJ0Q","Co-capo",8099,809
37,321,80,"Champion","kone","#2LGLJ89JJ","Membro",8028,802
38,44,200,"Champion","FAKER7","#89UU9CGP","Membro",8000,800
39,16,0,"Master III","Nelson Camilo","#902CJVJCU","Membro",7825,782
40,46,240,"Master III","✌LimboFull✌","#2YQ9PVGRR","Membro",7777,777
41,283,360,"Master III","Markim","#G8V2GQ8P","Membro",7622,228
42,8,0,"Master III","ITACHI xs","#2LVQUYUPR","Anziano",7504,225
43,52,0,"Master III","neotic","#2VJPYY0U8","Anziano",7500,225
44,0,0,"Master II","juniorshow","#8GCV99QYJ","Membro",7312,219
45,32,360,"Master II","BarbieMarley","#UQ9GULJ98","Anziano",7173,215
46,198,320,"Master II","brtp7c","#YGYUPLJ8L","Anziano",7029,210
47,0,40,"Challenger III","PNG Ismael","#9CV988V","Membro",6397,191
