"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,248,40,"Royal Champion","ByMo0u","#8RJPGR9L","Yardımcı lider",9000,4500
2,196,110,"Royal Champion","Premium Member","#2UQU0PCY","Üye",9000,4500
3,469,640,"Champion","Theking","#2V2P9RVY9","Yardımcı lider",8384,4192
4,0,0,"Champion","Killer","#220Q989P","Büyük",8331,4165
5,86,200,"Champion","Mfpingvin","#882JQYV8U","Üye",8157,4078
6,0,0,"Champion","kirito","#28P8CUUVU","Üye",8154,4077
7,512,520,"Champion","Ricø","#8VUGY0JRC","Üye",8024,4012
8,371,400,"Master III","skullman","#P809LCCR","Üye",7733,3866
9,0,0,"Master III","Milli","#22UGV9L0Q","Üye",7613,3806
10,166,10,"Master III","Shuut","#C02GYC9P","Büyük",7598,3799
11,170,280,"Master III","b.r.i.d.g.e.r","#YC9V0Q0Q0","Üye",7563,1890
12,8,80,"Master III","Lechi1997","#2LV9YGCU2","Lider",7560,1890
13,10,40,"Master II","Black_Ghost6232","#8RG8CRRVQ","Üye",7340,1835
14,0,0,"Master II","Crhistian17","#VC0YUJ9P","Üye",7340,1835
15,0,0,"Master II","RS 3","#8URYCQCG0","Büyük",7336,1834
16,0,0,"Master II","xXmizzleXx","#PLVRR08J","Yardımcı lider",7261,1815
17,615,502,"Master II","ingmar","#9R8Q0PV2J","Üye",7257,1814
18,0,0,"Master II","123Apfelkuchen","#PQY0Q8RCY","Üye",7181,1795
19,0,0,"Master II","Lechdschig","#2VUP22YJL","Yardımcı lider",7163,1790
20,440,520,"Master II","Guderian","#LU9VJ2CPP","Büyük",7161,1790
21,0,0,"Master II","the gamer","#PQCC9RULP","Üye",7123,854
22,0,40,"Master II","Paul","#LJ99QU0VL","Üye",7111,853
23,60,160,"Master II","Eminem","#L00YGGYVL","Üye",7040,844
24,730,0,"Master II","Legogolas","#9LRYUY2YG","Üye",7012,841
25,10,0,"Master II","Gerard","#9Q8JY0QUJ","Üye",7000,840
26,0,0,"Master II","Siiimply™","#2PJG02JU","Büyük",7000,840
27,0,0,"Master I","ilias1201","#JCPJYUV","Üye",6890,826
28,0,0,"Master I","the Killer","#2G9YQC8L","Büyük",6773,812
29,0,0,"Master I","Kampfnescher","#PLYR8YYR8","Yardımcı lider",6769,812
30,0,0,"Master I","lev","#C8G9QY2Q","Üye",6734,808
31,490,520,"Master I","TwoMusican5414","#CP2CLV0JQ","Üye",6703,670
32,8,0,"Master I","Fishi","#QJU88J2P9","Üye",6666,666
33,194,450,"Master I","Garrett","#2QUU0UGC","Yardımcı lider",6588,658
34,0,0,"Master I","MAKHO","#LPGL9VV9","Üye",6545,654
35,0,0,"Master I","JUSTIN K.","#YLQU2PLG","Üye",6530,653
36,0,0,"Master I","Levi","#2QJGV2QJ","Üye",6510,651
37,0,0,"Master I","KHنAفFخAN","#QRL0RL8UV","Üye",6500,650
38,0,0,"Challenger III","Christiano","#U82QGUQ2","Büyük",6455,645
39,68,200,"Challenger III","alex123frey","#9JJVJQ99L","Üye",6435,643
40,10,40,"Challenger III","POPSsss","#8YJP02GVP","Üye",6358,635
41,0,0,"Challenger III","eric","#L9P0Y9VPQ","Üye",6349,190
42,192,320,"Challenger III","Fynn","#G28LPVU8C","Üye",6348,190
43,0,0,"Challenger III","xiTaCHi","#8YQQ0P8PL","Üye",6295,188
44,0,0,"Challenger III","P.Kacz","#9YCYG0VG","Yardımcı lider",6206,186
45,478,560,"Challenger III","tryfna","#80LQPY0UQ","Üye",6201,186
46,0,0,"Challenger II","Passi","#9QLL8QQ2","Üye",5784,173
47,28,40,"Challenger I",";-)","#Y0CCURQ98","Üye",5417,162
48,20,0,"Challenger I","ballerbanane","#JLUGL9PJU","Üye",5396,161
49,0,0,"13 Arena","max","#8CQLRGGY0","Üye",4454,133
