"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Draken","#9P0UCYJCR","Lider",9000,4500
2,0,10,"Champion","Carlos Days","#2P9229RYY","Membro",8175,4087
3,0,0,"Champion","shaka de virgo","#9QUUJ0L8","Colíder",8014,4007
4,40,20,"Champion","wilexchox","#VQ80J9RRR","Membro",8000,4000
5,0,0,"Master III","ROYAL ASSASSIN","#PG9LUQGPY","Colíder",7707,3853
6,0,0,"Master III","Isaac","#QY88PUR9","Membro",7597,3798
7,0,0,"Master III","blady","#YPJ8CUC8","Colíder",7532,3766
8,0,10,"Master III","Chimo","#9PJR2U00R","Membro",7500,3750
9,20,0,"Master II","Megaximo D.","#9UQCL9LUL","Membro",7266,3633
10,0,0,"Master II","SirCagalot","#29P80PQUP","Membro",7205,3602
11,0,0,"Master II","ryuk503","#2RRGVRQUU","Colíder",7199,1799
12,0,0,"Master II","the gamer pro","#2P9YL0LV","Membro",7192,1798
13,0,0,"Master II","serpas 2,0","#22PQ202UJ","Membro",7190,1797
14,0,0,"Master II","shadow","#8JC90QVU8","Membro",7171,1792
15,0,0,"Master II","Baltazar","#GG8UUPPLU","Membro",7157,1789
16,20,0,"Master II","Revan","#GV2C0LVP","Ancião",7155,1788
17,0,40,"Master II","kira","#20GUV8Q2U","Membro",7080,1770
18,0,0,"Master II","♦ŁΞǤΞŇĐΔŘIØ♦","#CP9V82CU0","Membro",7021,1755
19,0,0,"Master II","-Byron-","#9QPGUYP2C","Membro",7000,1750
20,0,0,"Master I","Lord Jose","#20PLJYJ22","Membro",6859,1714
21,0,0,"Master I","Parzival","#29C9RGLY","Membro",6811,817
22,20,0,"Master I","•| DT LEGACY |•","#829URPCJ0","Colíder",6790,814
23,10,0,"Master I","samuel","#U9P888RLL","Membro",6708,804
24,0,0,"Master I","jaime ayala","#2VC8ULR8P","Membro",6676,801
25,0,0,"Challenger III","BENYI-R❤️","#JPQP9VJCR","Membro",6362,763
26,0,0,"Challenger III","Merariiiii","#GVL2QU09U","Colíder",6328,759
27,0,0,"Challenger III","james ~•","#RRYCPP0C8","Membro",6305,756
28,0,0,"Challenger III","David","#R90V29LLC","Membro",6282,753
29,0,0,"Challenger III","steven mendez","#28GRC999Y","Membro",6228,747
30,0,0,"Challenger III","KatheeG94","#2RUL9VUJL","Membro",6170,740
31,0,0,"Challenger III","Edwin7","#8PPG9YG9G","Membro",6119,611
32,0,0,"Challenger III","Stiven","#UJPL2QLP0","Membro",6101,610
33,0,0,"Challenger III","D27","#CCRV0LUGY","Membro",6030,603
34,0,0,"Challenger II","samy","#JGCQU0QQ","Membro",5931,593
35,0,10,"Challenger II",":)LUIS ⁵⁰³","#G2CQUUJCV","Membro",5816,581
36,0,0,"Challenger II","JOSUE","#UL008C","Membro",5771,577
37,0,0,"Challenger II","isaipro","#RRVJG08R8","Membro",5770,577
38,0,0,"Challenger II","Manuel","#CJR09082U","Membro",5734,573
39,0,0,"Challenger II","Don Di@blo_503!","#2CYUQ0CP","Membro",5678,567
40,0,10,"Challenger II","blackdemon1221","#89QUYR9L8","Membro",5611,561
41,0,0,"Challenger II","super cell","#2YJLGQ2C9","Membro",5534,166
42,0,0,"Challenger I","⭐alexander⭐","#8YYG2UC92","Membro",5302,159
43,0,0,"Challenger I","Yharon","#RLJ9V99CP","Membro",5187,155
44,0,10,"Challenger I","Luis07","#CY0VL9QLU","Membro",5117,153
45,0,0,"Arena 14","kevin","#99Y9CUU9Q","Membro",4625,138
46,0,0,"Arena 11","GBRS SSJ✅™","#PJVGCRQLV","Membro",3401,102
47,0,0,"Arena 10","ali","#JRCVJJC92","Membro",3000,90
48,0,0,"Arena 9","DEAD JY","#RCRYVU0GC","Membro",2736,82
49,0,0,"Arena 9","Raulin","#G8Q89JG2G","Membro",2713,81
