"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,224,280,"Master III","tnrdlsz","#PQRCCCP2V","Elder",7899,3949
2,0,40,"Master III","blank","#PVPC8G02","Elder",7701,3850
3,517,0,"Master III","Rotasız_52","#Y9RVJ0Q0U","Co-Leader",7696,3848
4,312,320,"Master III","asya","#RURYY2C08","Co-Leader",7628,3814
5,358,160,"Master III","Demacia","#90LPQ9VP","Elder",7511,3755
6,403,240,"Master II","H.kanoğlu","#2UV8RVU0","Leader",7361,3680
7,242,360,"Master II","Kemal","#9LQUL9RQ","Elder",7323,3661
8,10,40,"Master II","strain","#U0PJ8QG0G","Elder",7211,3605
9,333,160,"Master II","Mustafa75","#8C28QGC0G","Co-Leader",7210,3605
10,260,40,"Master II","S4D4RAZAM","#CRC2RGUQ2","Co-Leader",7030,3515
11,265,160,"Master II","Venom","#C8PQYQU","Co-Leader",7019,1754
12,192,250,"Master I","exit","#JVYP2V0LY","Co-Leader",6726,1681
13,150,432,"Master I","DARKNIGHT","#20QG0JP0P","Elder",6694,1673
14,55,480,"Master I","0egelove_D0","#GR0V8GJU2","Elder",6509,1627
15,0,0,"Challenger III","PolatSama","#RR0GQJY8L","Člen",6467,1616
16,365,360,"Challenger III","hbozkurt","#VRGYU9VG8","Co-Leader",6405,1601
17,254,344,"Challenger III","Aydın60","#L9LP8J8U2","Elder",6354,1588
18,98,0,"Challenger III","Ottoman","#9U8LJR2RY","Elder",6333,1583
19,16,0,"Challenger III","Batu","#UQCGRPUYJ","Člen",6300,1575
20,0,40,"Challenger III","ProfStriker","#89LRRQCY","Člen",6262,1565
21,0,32,"Challenger III","emir","#U99PV00J9","Člen",6162,739
22,0,40,"Challenger III","WaleN","#2YU082JQ","Elder",6089,730
23,28,40,"Challenger III","ses kes","#GQPJRUUJP","Elder",6063,727
24,246,360,"Challenger II","орхун","#U8UR2YQ8P","Elder",5990,718
25,600,520,"Challenger II","kara şövalye","#82JULVGVR","Člen",5837,700
26,364,520,"Challenger II","GOD OF WAR","#9VG9LQ0GU","Člen",5758,690
27,0,0,"Challenger II","Füzyon","#Y2P2QY9LP","Elder",5665,679
28,46,0,"Challenger II","osah","#CRC0YRR8J","Člen",5639,676
29,0,40,"Challenger II","KIRGINIM","#809VCYQY0","Člen",5596,671
30,62,80,"Challenger II","Pøki Yen","#8CPJG9PP","Elder",5560,667
31,8,50,"Challenger I","Gorkembey:)","#V20VJJPLL","Elder",5064,506
32,0,0,"Challenger I","İBRAHİM","#C22G0LLGG","Člen",5057,505
33,0,0,"Challenger I","BTCxSWİPES","#RYJC0JVPR","Člen",5020,502
34,0,0,"Challenger I","Burak1xDˣᴰ","#CLJGYQLVY","Člen",5000,500
35,16,0,"Challenger I","seeok_fan","#GV8JPJQJQ","Člen",5000,500
36,0,40,"Aréna 14","mcsknyy","#R92QU92JR","Elder",4853,485
37,111,80,"Aréna 14","KEMAL","#2CJUPYUY","Člen",4849,484
38,157,360,"Aréna 14","DondurmaYalatan","#9Q2V9R0R","Člen",4843,484
39,34,0,"Aréna 14","Kara şovalye","#QL2CVU890","Člen",4840,484
40,76,0,"Aréna 14","yiğit,mert,ömer","#9VJR0P22","Člen",4747,474
41,398,80,"Aréna 14","Kral Panda","#UVCG29J0J","Elder",4675,140
42,305,320,"Aréna 14","zargon","#VPUY9UV0U","Elder",4632,138
43,8,0,"Aréna 14","xRanze","#CRCGQUGVY","Člen",4600,138
44,0,40,"Aréna 13","yiğit ile özge","#98LGYVV2C","Člen",4324,129
45,0,0,"Aréna 12","ОМЕЯ","#9V2QV88RL","Člen",4114,123
46,0,40,"Aréna 12","◤™Sørrɤᚑᚢoob™◥","#U9JCUU2YV","Člen",4013,120
47,10,0,"Aréna 12","Feyo 2011","#GRV2VRYPV","Člen",3800,114
48,29,0,"Aréna 11","☆☆A T M A C A☆☆","#JY29RQ09Q","Člen",3684,110
49,0,0,"Aréna 10","Eren","#VGCL0UULL","Člen",3204,96
50,0,40,"Aréna 12","Yunus emrşpc","#C9CYQ9CQQ","Člen",4069,122
