"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,92,0,"Champion","piton","#GUVPQVRP","Membre",8301,4150
2,162,10,"Champion","Elglunkks","#PR22VLQ0G","Chef adjoint",8235,4117
3,0,0,"Champion","AzucarX13","#GCRLL0PVR","Membre",8121,4060
4,42,80,"Champion","Cage","#9UY80YVRU","Chef",8099,4049
5,8,0,"Champion","baller","#90UR9R9PY","Membre",8057,4028
6,76,160,"Master III","rlckzy","#PYLQQLP99","Membre",7588,3794
7,136,0,"Master II","gis","#JULY9UC0V","Chef adjoint",7367,3683
8,52,232,"Master II","jade","#GYY8CUJCG","Chef adjoint",7284,3642
9,8,0,"Master II","monkey","#J02JGCJ29","Membre",7000,3500
10,24,0,"Master I","butterdog","#PJ09200R9","Chef adjoint",6890,3445
11,86,200,"Master I","OPPKILLER","#RRJVUYRGP","Membre",6799,1699
12,10,0,"Master I","Yeezus","#GUGGUG828","Membre",6735,1683
13,0,0,"Master I","uhhh","#PPP9Y08VP","Chef adjoint",6692,1673
14,0,0,"Master I","SubBacon","#2VVVJVV2Y","Membre",6685,1671
15,0,0,"Master I","Wagyui","#P9208YPU8","Membre",6660,1665
16,0,0,"Master I","Jx","#RG2PYY922","Membre",6554,1638
17,0,0,"Challenger III","kirb_102","#2YL0PPR0L","Membre",6356,1589
18,0,0,"Challenger III","ONE MIGUEL","#98GU88LR0","Chef adjoint",6229,1557
19,0,0,"Challenger III","The24Phantom","#R9RQ0GYC0","Membre",6165,1541
20,26,40,"Challenger II","ving","#P8PUJRGL9","Chef adjoint",5500,1375
21,0,0,"Challenger I","jonathan","#QYP082V2","Membre",5438,652
22,0,0,"Arène 12","Godoy","#RQU8PRJGP","Chef adjoint",4063,487
23,0,0,"Arène 8","Hex","#RJGPJL82Q","Chef adjoint",2333,279
