"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","Hood Obsidian","#2VQUV82YQ","Member",8350,4175
2,0,10,"Champion","Hood Drambuie","#9PG0C09P2","Member",8288,4144
3,20,0,"Champion","KISS MY CLASH","#99JU2U9UV","Leader",8158,4079
4,0,0,"Master III","San Jose","#JQC0UJQC","Member",7860,3930
5,0,0,"Master III","Psychotron","#LPG92V2LR","Member",7530,3765
6,0,0,"Master II","Hood 42ø","#PY20QVYUL","Co-leader",7289,3644
7,0,0,"Master II","Hood Junky","#2YG08LJR0","Member",7286,3643
8,0,0,"Master II","Captain Emz","#90QGJP22R","Co-leader",7187,3593
9,0,0,"Master II","Hood Tsigos","#PJQURUPUP","Member",7031,3515
10,0,0,"Master II","CR!STh¡@n...C.R","#PRYQLCL9","Member",7006,3503
11,0,0,"Master I","tasosb","#2JJJRG0GU","Elder",6885,1721
12,0,0,"Master I","Hood Jetski","#PPG2YLVUC","Member",6807,1701
13,0,0,"Master I","enti","#RVLY0Y08V","Member",6713,1678
14,0,0,"Master I","Hood Tsimirot","#PR82U88GP","Member",6687,1671
15,0,20,"Master I","Mts","#9QLPURYCY","Member",6680,1670
16,20,0,"Master I","♠️Sir Tsellis","#9JL9CC98U","Elder",6649,1662
17,0,0,"Challenger III","mpafro","#G80P0VLV0","Member",6322,1580
18,0,0,"Challenger III","slender11","#88PL08JVR","Member",6233,1558
19,0,0,"Challenger III","SOLO MID","#22YJR20PL","Member",6118,1529
20,0,0,"Challenger III","miki","#8LYJQJUPL","Member",6070,1517
21,0,0,"Challenger III","shadowwatcher","#8YC08CY0Y","Member",6034,724
22,0,10,"Challenger II","JIM11","#28C8QQV9G","Member",5899,707
23,0,0,"Challenger II","Hood Ntros","#PQP2UV9LJ","Elder",5890,706
24,0,0,"Challenger II","heck em","#YL8PUQGY2","Member",5769,692
25,0,0,"Challenger II","TheHoodSuspect","#9R2VGUPUC","Co-leader",5676,681
26,0,0,"Challenger II","hood comedian","#9YY8LVQG2","Member",5657,678
27,0,0,"Challenger II","Clashmenos","#92CQ8CPVP","Elder",5627,675
28,0,0,"Challenger II","tsikos","#82LR880JC","Elder",5558,666
29,0,0,"Challenger II","SAMCRO","#P829QU0PP","Member",5546,665
30,0,0,"Challenger I","xBubbleGum","#8UP8CRCC","Member",5434,652
31,0,0,"Challenger I","个大男人主义","#2CQR0C8RL","Member",5329,532
32,0,0,"Challenger I","nikitass","#8LUPVC8GP","Member",5323,532
33,0,0,"Challenger I","MAVROUDIS28","#L2JJPGP9J","Member",5273,527
34,0,0,"Challenger I","nita","#8YURVLRVJ","Member",5254,525
35,0,0,"Challenger I","dababythegreek","#PQ99GG29C","Member",5252,525
36,0,0,"Challenger I","zzz","#Y2C8JCPJJ","Member",5231,523
37,0,0,"Challenger I","2)chris 21","#LCYUURUU","Member",5229,522
38,0,0,"Challenger I","SpaceCookie42õ","#P9VPPJC2J","Member",5165,516
39,0,0,"Arena 14","spamm","#CJGGC0GPQ","Member",5121,512
40,0,0,"Challenger I","junior ch","#98GQR9RG0","Member",5101,510
41,0,0,"Challenger I","gamer100","#CGPJLUC0Y","Member",5003,150
42,0,0,"Arena 14","Hood FLEX®️","#9J2VGV80J","Member",4881,146
43,0,0,"Arena 14","是創作","#RGCR8QLV9","Member",4746,142
44,0,0,"Arena 13","hood paiktis","#PQ2G9R89G","Member",4420,132
45,0,0,"Arena 11","noobslayer","#CJCG2RJ8Q","Member",3769,113
46,0,0,"Arena 5","Dashoganz","#VPVRJRQJJ","Member",1300,39
47,0,0,"Arena 13","Hood Amethyst","#988GJ0QJ2","Co-leader",4499,134
48,0,0,"Arena 13","Young Prio","#YGLR9YGVP","Member",4303,129
49,0,0,"Arena 13","epsilon mi zita","#9VRJG2VGV","Member",4394,131
50,0,0,"Arena 12","Hood κολιας","#9CCGGLJLR","Elder",4001,120
