"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","ROMEO7777","#Y882QGYUJ","Co-leider",9000,4500
2,0,0,"Champion","sprint28)","#2RC20GYLC","Leider",8066,4033
3,0,0,"Master III","VAN-GoG","#9RCC98L8","Lid",7592,3796
4,0,0,"Master III","Tim","#8YPQ8GPJ","Lid",7500,3750
5,0,0,"Master II","Жора с НЗМ","#9GJGQPLVV","Lid",7466,3733
6,0,0,"Master II","Kazlyak","#98JQ28CY","Co-leider",7361,3680
7,0,0,"Master II","Dimon₽&amp;","#PUJPG2J99","Lid",7359,3679
8,0,0,"Master II","cs killer","#CP2JVCGL8","Lid",7310,3655
9,0,0,"Master II","ПОМИДОРЧИК","#JGYP2RQGY","Lid",7269,3634
10,0,0,"Master II","Макак макакавич","#G9LG2LUG9","Lid",7259,3629
11,0,0,"Master II","павел непобедим","#9R9R0UQ0C","Lid",7032,1758
12,0,0,"Master II","iphone","#QU8J9J0QJ","Lid",7000,1750
13,0,0,"Master II","MARSHMELOY","#GUCC9G8YU","Lid",7000,1750
14,0,0,"Master I","привет1","#GPP8G09CP","Lid",6832,1708
15,0,0,"Master I","RAMBO7777","#UPYRU0LJJ","Co-leider",6783,1695
16,0,0,"Master I","floopy","#8L8JUUPRL","Lid",6765,1691
17,0,0,"Master I","!!!KAXA!!!","#RLPRVLQUY","Lid",6758,1689
18,0,0,"Master I","Leonel","#22QVUCJ88","Lid",6738,1684
19,0,0,"Master I","ROMEO1986","#VU8J00QJL","Co-leider",6681,1670
20,0,0,"Master I","tRaFaLgAr","#C0GY929GQ","Lid",6673,1668
21,0,0,"Master I","UrAtEk","#Y82UC980U","Lid",6642,797
22,0,0,"Master I","Vl","#J0J88LC2C","Oudste",6624,794
23,0,0,"Master I","Я кролик","#88C2QR800","Lid",6567,788
24,0,0,"Master I","NerFie","#89J0VP0R8","Lid",6562,787
25,0,0,"Challenger III","shina","#UYVLYLRR2","Lid",6424,770
26,0,0,"Challenger III","Егор","#988JQU8YG","Lid",6393,767
27,20,20,"Challenger III","®Mak§¢¶","#Y0UCRGLR8","Lid",6319,758
28,0,0,"Challenger III","мип","#GLU88UQYL","Lid",6306,756
29,0,0,"Challenger III","Nobody_Knows_me","#RGPQQ9VLV","Lid",6244,749
30,0,0,"Challenger III","Trooper","#PVRUYGPUY","Lid",6241,748
31,0,0,"Challenger III","balashssel","#UPU9298UY","Lid",6218,621
32,0,0,"Challenger III","Данил02","#GLJVPCV0Q","Lid",6217,621
33,0,0,"Challenger III","|~•MediK•~|","#PUUYVPL","Lid",6157,615
34,10,20,"Challenger III","dako","#2QPL0UCQ0","Lid",6138,613
35,0,10,"Challenger III","GribzzYT","#98GGV9G2G","Lid",6128,612
36,0,0,"Challenger III","vitinn.wyx","#VGG8LLJ2P","Lid",6121,612
37,0,0,"Challenger III","Vinicius maste¥","#GV0LJRGC","Lid",6114,611
38,0,0,"Challenger III","Mogzik#sp","#PLJ90CP8","Lid",6108,610
39,0,0,"Challenger III","сила","#2QP2GCLUR","Lid",6002,600
40,0,0,"Challenger II","r@id","#G2VPYLVPC","Lid",5944,594
41,0,0,"Challenger II","лера-бабера","#P9PLCR2G0","Lid",5923,177
42,0,0,"Challenger II","DIMAZ","#8C9URPLC","Co-leider",5909,177
43,0,0,"Challenger II","Paradox","#LG20UUVCY","Lid",5895,176
44,0,0,"Challenger II","лвлв","#QPJYY9GJU","Lid",5821,174
45,20,0,"Challenger II","MieRo","#8JJPR0GGC","Lid",5664,169
46,0,0,"Challenger II","^^","#RY8PUYVP8","Lid",5503,165
