"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,1094,80,"Royal Champion","papi el pro","#22GLQYGPV","Veterano",9000,4500
2,266,40,"Champion","ciro leonel","#2J9LLLPPU","Miembro",8309,4154
3,310,360,"Champion","MaxiAdrian","#JY2220UYU","Miembro",8264,4132
4,293,440,"Champion","JokerYT","#CU0GVVLYQ","Miembro",8145,4072
5,0,0,"Champion","❤️Lady1006❤️","#29P9GYQC2","Colíder",8088,4044
6,317,0,"Champion","Millos Santiago","#2U0CC2P2V","Colíder",8002,4001
7,72,280,"Champion","trebol velmont","#Q2UCL9JVY","Miembro",8000,4000
8,187,0,"Champion","P.E.K.K.A LOVE♥","#J2UU8LRV8","Veterano",8000,4000
9,414,440,"Master III","Yesterday","#LCJU9LC","Colíder",7876,3938
10,175,200,"Master III","elielMartines","#JJUYC9GV9","Miembro",7778,3889
11,42,240,"Master III","jueganico","#UU90VY9C","Miembro",7717,1929
12,678,480,"Master III","♤♡THE GARCII♡♤","#R22JJJURQ","Miembro",7714,1928
13,281,360,"Master III","&lt;C7&gt;Agus","#U8Q2800G0","Miembro",7638,1909
14,320,480,"Master III","HOMI","#2LGJVUCJJ","Miembro",7625,1906
15,60,0,"Master III","Dieguito 12","#CCRUQGCY0","Veterano",7592,1898
16,402,510,"Master III","Monkey D Luffy","#QJ2CVJLJY","Miembro",7590,1897
17,0,0,"Master III","robert2003","#PJG9CVRR","Miembro",7590,1897
18,496,320,"Master III","ADICTO MTY#1☠️","#CVU2GVCGP","Veterano",7589,1897
19,18,40,"Master III","Mosquetero","#R0YVJPY8G","Miembro",7555,1888
20,270,320,"Master III","yael","#998YPJU00","Miembro",7552,1888
21,16,320,"Master III","el gato","#9LGLPYJLR","Miembro",7521,902
22,226,240,"Master III","☆罗德里戈☆","#LLYRYJ2VP","Colíder",7514,901
23,233,0,"Master III","D£N¥$ CABJ","#RC8JY0V","Miembro",7507,900
24,216,180,"Master II","magali✨","#2CP0GQ9VC","Miembro",7321,878
25,160,200,"Master II","José.R","#V0YQUPCUU","Miembro",7301,876
26,292,360,"Master II","axel_pt","#9JQCV880R","Miembro",7301,876
27,48,112,"Master II","Garrote","#8JL0UYP","Miembro",7294,875
28,64,320,"Master II","N1C0L45","#P2JPLRGRU","Miembro",7248,869
29,584,520,"Master II","lautaro4789yt","#9YJJ999U0","Miembro",7245,869
30,322,430,"Master II","supercell","#9Q2JQ292J","Veterano",7207,864
31,168,80,"Master II","sir Lancelot","#2VPQPUPGR","Miembro",7196,719
32,151,610,"Master II","ZETA","#C82RCC988","Miembro",7182,718
33,337,480,"Master II","Bau Aguilera","#GRULJRG0J","Miembro",7129,712
34,0,40,"Master II","ENGENDRO ERECTO","#8U02VQPL","Miembro",7127,712
35,762,610,"Master II","#FACU","#9CGRR9JV","Miembro",7124,712
36,54,80,"Master II","EL BENJAAA PAA","#PYG2PGL2V","Miembro",7118,711
37,78,160,"Master II","π£¢K£®","#YYY00RR0C","Miembro",7065,706
38,798,40,"Master II","Jesy","#G9PY9YRCU","Miembro",7062,706
39,524,470,"Master II","x_ivan_x","#8P0P9C0RQ","Veterano",7060,706
40,222,200,"Master II","DI MARÍA 11","#C8ULJYRV9","Miembro",7060,706
41,74,320,"Master II","GigaChad","#YG0U8L2L9","Miembro",7042,211
42,16,0,"Master II","Mariano","#CCYL8RC2R","Miembro",7040,211
43,298,320,"Master II","XXLucasxD","#CGY0UGUPV","Veterano",7004,210
44,176,280,"Master I","TERMINATOR","#PY89CGLQQ","Miembro",6751,202
45,103,360,"Challenger III","♒APOLO♒","#8YY08CYC0","Miembro",6234,187
46,176,200,"Challenger III","Rodrii","#RJ9JYGRU8","Líder",6068,182
47,120,200,"Challenger II","señor cacao","#V29QC8GR8","Colíder",5585,167
