"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,91,0,"Master III","ÐÂRҚ™","#29CGL9G8J","Соруководитель",7743,3871
2,0,0,"Master III","beast boy","#QG2YYRUJ2","Участник",7721,3860
3,98,120,"Master III","ÄFÃNDÏÑÀ","#CJCJPY8PU","Соруководитель",7657,3828
4,16,0,"Master III","Tarek Eldeeb","#8P0PRR0JG","Глава",7596,3798
5,0,0,"Master II","SKY ANGEL","#9208GGYR","Соруководитель",7273,3636
6,0,0,"Master II","ToOxiC ClasheR","#2JUG000V","Соруководитель",7262,3631
7,26,156,"Master II","Islam ElBasami","#8YRR80YJ0","Участник",7187,3593
8,34,40,"Master II","¥ doctor who ¥","#GR9LC9V0","Старейшина",7158,3579
9,0,0,"Master II","The Loser","#9GGLQCQ20","Старейшина",7098,3549
10,70,0,"Master II","Hisham","#2888Q29QU","Соруководитель",7032,3516
11,166,144,"Master I","ashraf","#R0RVJ2LRJ","Соруководитель",6881,1720
12,0,0,"Master I","kimo","#28UPG2U9J","Соруководитель",6742,1685
13,0,0,"Master I","abdelrahman","#8UQGU8LCU","Старейшина",6701,1675
14,18,0,"Master I","dragon"7"","#98RY80QV","Соруководитель",6695,1673
15,34,0,"Master I","Fire_Gamer19yt","#YU8LV8CCQ","Участник",6662,1665
16,0,0,"Master I","[the] sniper","#YJVLG98GY","Участник",6593,1648
17,30,0,"Master I","Jazzlee","#PPUR8UPG2","Старейшина",6577,1644
18,0,0,"Master I","Hamza-Assem","#JYUVYQUUR","Участник",6574,1643
19,20,80,"Master I","♨ ♨serway♨ ♨","#ULJJ2Q99","Соруководитель",6569,1642
20,0,0,"Challenger III","BarBarosa","#CV8UUCJQ2","Участник",6308,1577
21,0,0,"Challenger III","SKY","#890GVGR8V","Соруководитель",6304,756
22,100,8,"Challenger III","jojohacker","#298RCRCU8","Соруководитель",6277,753
23,89,107,"Challenger III","Skills","#UCGU2J2","Старейшина",6247,749
24,8,0,"Challenger III","Zoofa","#C88GG02PV","Старейшина",6190,742
25,121,40,"Challenger III","khaled","#QUUVRUQ89","Участник",6174,740
26,4,0,"Challenger III","Mr_youssef","#Q2JJ99JQQ","Участник",6094,731
27,8,20,"Challenger III","mohamed","#JJGR0JLRV","Участник",6057,726
28,44,82,"Challenger III","shtayne","#9CVPL2GJU","Старейшина",6048,725
29,0,0,"Challenger III","Mohamed K.","#2VGV9UPYR","Соруководитель",6026,723
30,23,60,"Challenger II","leoyassin","#RQJ02CG0Q","Старейшина",5933,711
31,0,0,"Challenger II","el3anteel","#90R0R0Y8","Соруководитель",5861,586
32,88,40,"Challenger II","Tofii","#L2YUGGGRJ","Участник",5858,585
33,0,0,"Challenger II","F@řï§","#G2GYUQPGQ","Участник",5793,579
34,36,40,"Challenger II","mó3âž","#8RLCJP9UC","Участник",5776,577
35,10,40,"Challenger II","BENJA18","#9RQLPCVGV","Старейшина",5697,569
36,0,0,"Challenger II","nawar","#QQPGUYLJQ","Участник",5654,565
37,0,0,"Challenger II","Ahmed kerwash","#QUCLYCUVY","Старейшина",5552,555
38,0,0,"Challenger II","Abo DoDo","#PVRJ0UCJV","Соруководитель",5486,548
39,21,80,"Challenger I","Tokyo","#2LYLVCRR","Старейшина",5129,512
40,0,0,"Арена 13","BAT MAN","#PRYY2Q29","Соруководитель",4509,450
41,24,112,"Арена 11","MOGY","#VYUUY2YY0","Старейшина",3637,109
42,36,80,"Арена 11","aly_3m_nas","#VGVUQRQ9L","Старейшина",3522,105
43,0,0,"Арена 10","dorls","#VYU9C2VU0","Участник",3030,90
44,53,60,"Арена 9","yousseff sameh","#UY2LJYCQG","Старейшина",2981,89
