"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,64,0,"Champion","Netanel","#2GG2JLU29","Соруководитель",8423,4211
2,134,160,"Royal Champion","OsHeR:)","#Y0989L00","Участник",9000,4500
3,120,0,"Royal Champion","yuvguy","#2CYJL0LV8","Соруководитель",9000,4500
4,0,0,"Royal Champion","יהודה השמן","#9V82JLRYQ","Старейшина",9000,4500
5,28,0,"Royal Champion","yonatan201","#9JRYLRV2","Глава",9000,4500
6,0,0,"Royal Champion","no one","#2CYYCPYCV","Старейшина",9000,4500
7,28,160,"Royal Champion","ofir","#RJ0C8PYJP","Старейшина",9000,4500
8,68,0,"Royal Champion","Dorrr","#2JVRCGVR8","Участник",9000,4500
9,0,0,"Royal Champion","Gal♤","#LLR28YQ9","Участник",9000,4500
10,0,0,"Grand Champion","chikos","#LGV88VL0U","Старейшина",8823,4411
11,0,0,"Grand Champion","foxman","#80R28VVV","Участник",8803,2200
12,26,40,"Grand Champion","Ben","#YPYU2UJ0","Участник",8803,2200
13,96,0,"Grand Champion","I lost to sara","#JJLU8YYQ","Участник",8699,2174
14,141,120,"Grand Champion","the king eden","#CJQJRGU2U","Старейшина",8679,2169
15,20,0,"Grand Champion","niv","#G9QQLPQ2","Участник",8616,2154
16,0,0,"Grand Champion","Guy","#8P8JJQ8G","Участник",8542,2135
17,46,40,"Grand Champion","בדש","#8Q9LQG2J","Участник",8501,2125
18,76,80,"Champion","ChroͥŇoͣsͫ【ツ】™","#2YLQLQVRU","Участник",8312,2078
19,0,0,"Champion","The one","#2QJ220VYP","Участник",8302,2075
20,0,0,"Champion","&lt;c3&gt;ido king","#Q2CJ8C9J","Старейшина",8214,2053
21,38,0,"Champion","BloodLord","#RVJ9Y209","Участник",8109,973
22,0,0,"Champion","tal 000","#2P9CYY9JL","Соруководитель",8094,971
23,0,0,"Champion","ליאור השולט","#29Q2U8GUG","Участник",8081,969
24,0,0,"Champion","שגיא","#9Y2G9LCGR","Участник",8065,967
25,16,80,"Champion","noam","#Y2J090V0R","Старейшина",8060,967
26,0,0,"Champion","ElDeLaResek","#JYCPL9YP","Участник",8038,964
27,126,120,"Champion","ohad rave","#R0J2G8J0","Участник",8012,961
28,20,0,"Champion","ItAcH","#PJP8GVL9","Участник",8000,960
29,0,0,"Champion","whay you die?","#GVLY9JRY","Участник",8000,960
30,0,0,"Master III","ClashOfLife","#2RQC8RPJG","Старейшина",7786,934
31,28,0,"Master III","ספוט 2","#RCQL8YR29","Участник",7759,775
32,106,0,"Master III","yan yan","#9U8PQ88CG","Участник",7733,773
33,0,0,"Master III","RL❤️X-Bow","#9YRL929Q","Участник",7718,771
34,36,40,"Master III","laly","#GJ8YUULP2","Участник",7702,770
35,38,80,"Master III","itay","#YLVJQ02J","Участник",7697,769
36,1,0,"Master III","stealth_attack","#JQ0Y98QL","Участник",7678,767
37,54,120,"Master III","adir itach","#22CUV0Q8G","Участник",7668,766
38,54,120,"Master III","meshel","#PQCJLPCRL","Участник",7642,764
39,58,120,"Master III","אורי המלך","#Y8Q900UG","Участник",7562,756
40,72,80,"Master III","⭐SMACK THAT⭐","#VCPQCJQC","Участник",7524,752
41,96,160,"Master III","meidi","#PUVLYRQR2","Участник",7500,225
42,0,0,"Master III","ItayAm☄️","#28VGV2RR0","Участник",7500,225
43,0,0,"Master III","guy","#8R8UCYJP","Участник",7500,225
44,0,0,"Master III","Aldo Raine","#2J8GVCUU0","Участник",7500,225
45,10,0,"Master II","Barbarian","#U9Q9JL9R","Участник",7325,219
46,10,40,"Master II","hisoka","#8LYC2CLU9","Участник",7321,219
47,0,0,"Master II","MosesTheJew","#J2RVG90Q","Участник",7297,218
48,0,0,"Master I","eitan yulis","#LR8822ULY","Старейшина",6908,207
49,30,80,"Challenger II","אלוף האלופים","#2JP208PUJ","Соруководитель",5792,173
