"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,0,"Royal Champion","Hagerim","#2RUC0VPY","Lider",9000,4500
2,0,10,"Champion","gil","#2VVLQUYP","Üye",8222,4111
3,0,0,"Champion","Galza","#98PR9LCP9","Üye",8109,4054
4,0,0,"Challenger III","✡King Yohai✡","#8YRQUVVP8","Yardımcı lider",6426,3213
5,0,0,"Challenger III","David","#808PJUCQ","Üye",6124,3062
6,0,0,"Challenger II","LipZ","#P80GVQU2V","Büyük",5854,2927
7,0,0,"Challenger II","gg","#2Y9P82YC9","Üye",5813,2906
8,0,0,"Challenger II","elad","#PPQVCJYP0","Üye",5792,2896
9,0,0,"Challenger II","leor","#2LY0G29V","Büyük",5781,2890
10,0,0,"Challenger II","liranm","#80RY0VR98","Üye",5654,2827
11,0,0,"Challenger II","* sakimkaki *","#V898RJPP","Büyük",5651,1412
12,0,0,"Challenger I","Tal Yaakov","#YRRL9290","Büyük",5459,1364
13,0,0,"14 Arena","maafera","#8P0VG2VCJ","Üye",4751,1187
