"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,40,0,"Grand Champion","ともぞ","#98PL80V0","Ledare",8746,4373
2,40,0,"Grand Champion","よしお","#809VVL0VJ","Medledare",8532,4266
3,30,0,"Champion","まこと","#9GQ9J2PV","Medledare",8427,4213
4,90,0,"Champion","ＬＯＮＰＡＲＩ","#PQ2CRG9G","Medledare",8091,4045
5,70,80,"Master II","世界平和","#29PV02UP2","Medledare",7222,3611
6,40,70,"Master II","そーー","#9GJ8VVLG","Medledare",7191,3595
7,0,0,"Master II","ガロMX","#CUGLQ2GV","Medledare",7121,3560
8,20,40,"Master II","鬼ブロッコリー","#Y0U9YGUL2","Medlem",7000,3500
9,30,80,"Master I","ルミオン","#JJLUUJPU","Medlem",6912,3456
10,0,0,"Master I","&lt;バーバリー&gt;","#YQ89GV9J","Medledare",6866,3433
11,30,120,"Master I","abe","#9PPL0PVV","Medledare",6794,1698
12,0,0,"Challenger III","しげる","#298CL080","Medlem",6315,1578
13,0,0,"Challenger III",".+[ats]+.","#2GPYPUUC","Medlem",6293,1573
14,0,0,"Challenger II","ザーボン","#22CVR8VGL","Medledare",5796,1449
15,0,0,"Challenger II","きん","#P9Y9RLCR","Medlem",5694,1423
16,0,0,"Challenger II","なまず","#2VVYPJVU0","Medledare",5679,1419
17,0,0,"Challenger II","しゅーん。","#8J2UY90L","Medlem",5595,1398
18,0,0,"Challenger II","kura","#RYCY9JCG","Medledare",5500,1375
19,0,0,"Challenger I","もも","#LRRUVY00","Medlem",5419,1354
20,0,0,"Challenger I","ふーみん","#GCJPUL2V","Medledare",5414,1353
21,0,0,"Challenger I","ビヨンセ","#2LVRVLUVU","Medlem",5406,648
22,0,0,"Challenger I","Dr.T","#LJUC8JP82","Medlem",5286,634
23,0,0,"Challenger I","おみや","#LRP8UCCVU","Medlem",5170,620
24,0,0,"Arena 13","ゆい","#JPJ22YV9P","Medlem",4331,519
25,0,0,"Arena 12","みっちぇる！","#90CGUPUJ","Medledare",4128,495
26,0,0,"Arena 12","名は太郎","#2GVLQ9008","Medledare",4030,483
