"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger III","edi","#9UUGP8U9Q","Miembro",6259,3129
2,0,0,"Challenger II","miguelMAR","#2CUGJ8ULG","Líder",5781,2890
3,0,0,"Arena 9","lordnan","#P89U2Y08V","Miembro",2691,1345
4,0,0,"Arena 5","JimberXD","#YLQ98CQQ2","Miembro",1545,772
5,0,0,"Arena 3","piero","#PVV0JLRRY","Miembro",884,442
6,0,0,"Arena 4","JMP","#YGRRJQ92G","Miembro",1050,525
7,0,0,"Arena 5","XDESTRO2738W","#Y2CPP0P0R","Miembro",1413,706
8,0,0,"Arena 6","Liu pDang","#QGVRVP9V","Miembro",1917,958
9,0,0,"Arena 8","cesar","#920GGJQGC","Miembro",2300,1150
10,0,0,"Arena 8","exmen787","#2C09QR000","Miembro",2474,1237
11,0,0,"Arena 9","SUPAYPAWAWA","#P8GVLJYYQ","Miembro",2956,739
12,0,0,"Arena 6","DreaN","#PP0P9VCVL","Miembro",1770,442
13,0,0,"Arena 3","adrian2","#PCUQ829Q0","Miembro",780,195
14,0,0,"Arena 6","jesus14","#9RJCPPU8Q","Miembro",1677,419
15,0,0,"Arena 3","mayner","#9QGQU8U9G","Miembro",963,240
16,0,0,"Arena 4","TURAMEN","#PPYJVLCC9","Miembro",1104,276
17,0,0,"Arena 9","ridersthegame","#9CQRLLG2Q","Miembro",2919,729
18,0,0,"Arena 5","chulsagen❤","#P29R0J9GY","Miembro",1472,368
19,0,0,"Arena 3","Andrés","#P2U990Y0Q","Miembro",993,248
20,0,0,"Arena 6","abigail","#2RYJPY0UQ","Colíder",1832,458
21,0,0,"Arena 4","☆iKingJefrii☆","#9YGCCR9JC","Miembro",1257,150
22,0,0,"Arena 6","el pro","#P0LVG2QCJ","Miembro",1832,219
23,0,0,"Arena 4","andersson","#9UGQ0QCG0","Miembro",1127,135
24,0,0,"Arena 5","Arturo","#PLQLV92Q0","Miembro",1697,203
25,0,0,"Arena 4","Estrella","#9VVLUVQUJ","Miembro",1115,133
26,0,0,"Arena 3","el aniquilador","#9L8LCY092","Miembro",971,116
27,0,0,"Arena 6","Ricky","#9R8C9VLYC","Miembro",1736,208
28,0,0,"Arena 4","Jhean Carlos 18","#9RGQRU8UY","Veterano",1194,143
29,0,0,"Arena 2","matias XD","#9UJCY8RPU","Miembro",562,67
30,0,0,"Arena 4","looker","#8QR2LVJ82","Miembro",1370,164
31,0,0,"Arena 5","PaoloAndre","#9Y9JQYJLC","Miembro",1418,141
32,0,0,"Arena 4","edinson 777","#9G8G9RGVL","Miembro",1325,132
33,0,0,"Arena 4","franco","#P8P0Q0892","Miembro",1353,135
34,0,0,"Arena 6","Kaneki","#9UJ90C8C2","Miembro",1943,194
35,0,0,"Arena 5","thiago","#P0RLY9JR0","Miembro",1450,145
36,0,0,"Arena 5","matias pro","#9CV8G2VRY","Miembro",1570,157
37,0,0,"Arena 4","fernanfloo","#9RU2RQQVR","Miembro",1230,123
38,0,0,"Arena 11","elkurama","#8V2ULLJJ0","Colíder",3683,368
39,0,0,"Arena 5","lizeth :)","#9CVGYQY9G","Miembro",1473,147
40,0,0,"Arena 5","kevinpro07042","#9G98JURLC","Miembro",1394,139
41,0,0,"Arena 5","moño man","#9RGC0VPRU","Miembro",1382,41
42,0,0,"Arena 4","dark sasuke pro","#9JQCCC2G9","Miembro",1239,37
43,0,0,"Arena 8","Fabian","#9G2LGYC8Q","Miembro",2411,72
