"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","_Progus_","#2JRVU9CPG","Medledare",9000,4500
2,0,0,"Grand Champion","cippoedo","#28CY09UJ0","Medledare",8549,4274
3,0,0,"Master III","dany44","#2JVCJJVR0","Ledare",7534,3767
4,0,0,"Master II","Danang_Lite","#Q8RJG8YLU","Medlem",7220,3610
5,0,0,"Master II","Navad","#99U9GR9V9","Elder",7099,3549
6,0,0,"Master II","adam","#JQRPRYPCQ","Medlem",7000,3500
7,0,0,"Master II","password0","#92RGL8YVU","Medlem",7000,3500
8,0,0,"Master I","haifisch","#9VQRVGRRR","Medlem",6806,3403
9,0,0,"Master I","wall","#U0Y8PPJU","Elder",6704,3352
10,0,0,"Master I","Salvatore","#YRYVVYV","Medlem",6703,3351
11,0,0,"Master I","Daniel","#82898PU9C","Elder",6699,1674
12,0,0,"Master I","ALEssio","#89C9RCJL","Medledare",6534,1633
13,0,0,"Master I","JarJar","#82U8JCPPY","Elder",6500,1625
14,0,0,"Challenger III","mirkithekiller","#8GJRULGG","Medlem",6427,1606
15,0,0,"Challenger III","Maverick09","#9LPL8UJL","Medledare",6421,1605
16,0,0,"Challenger III","Gigixisback","#P9UR2UR88","Medlem",6216,1554
17,0,0,"Challenger III","Marco","#8889QUUVG","Elder",6005,1501
18,0,0,"Challenger II","sir santo","#PL98LVJ0","Medlem",5870,1467
19,0,0,"Challenger II","max pantera","#2L0LV8PGJ","Medledare",5847,1461
20,0,0,"Challenger II","il più forte","#RPP2LL0G0","Medlem",5822,1455
21,0,0,"Challenger II","Haiwal","#YRJR0CLVU","Medlem",5810,697
22,0,0,"Challenger II","GLADIETOR","#YPJ9C82","Medlem",5756,690
23,0,0,"Challenger I","tia","#88JUJUY2J","Medledare",5406,648
24,0,0,"Challenger I","Don mariano","#2G8VVPC29","Medlem",5375,645
25,0,0,"Arena 14","nik","#L2JR0VJYV","Medlem",5224,626
26,0,0,"Arena 14","gassss","#CPUG9R2VV","Medlem",5170,620
27,0,0,"Challenger I","aleartu3000","#R80PP2Q","Medlem",5051,606
