"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","Little cow","#G8YRPGL","Co-leider",8850,4425
2,10,10,"Champion","zelkama","#8CR080","Co-leider",8147,4073
3,0,0,"Champion","PCGhost","#J8CGPPJ","Leider",8054,4027
4,0,0,"Champion","TheRuthlessWolf","#8PCRGV9Y","Co-leider",8000,4000
5,8,0,"Master III","8&gt;Pookman","#29CP899C","Co-leider",7937,3968
6,0,0,"Master III","richieriche","#2VJR9R2VJ","Co-leider",7859,3929
7,0,0,"Master III","Lerawd","#209LQC2Q","Co-leider",7544,3772
8,0,0,"Master II","La Legende","#RR0RUP9","Co-leider",7318,3659
9,0,0,"Master II","quEEnCi","#280RUY28","Co-leider",7080,3540
10,0,26,"Master II","Montana","#R2RLV28","Oudste",7028,3514
11,0,0,"Master I","Coach Max Surp","#8VCY8YJV","Oudste",6921,1730
12,18,0,"Master I","jb te nick","#JVJG8YL9","Oudste",6712,1678
13,0,0,"Challenger III","samuel","#JYU092R","Lid",6000,1500
14,0,0,"Challenger II","Rocko","#ULQ0YJG","Oudste",5846,1461
15,0,0,"Challenger II","Gollum25","#9QRUY8L","Oudste",5801,1450
16,0,0,"Challenger II","Chris","#GL8LPPJ","Oudste",5719,1429
17,0,0,"Challenger II","brie","#VQYJGYLP","Oudste",5685,1421
18,0,0,"Challenger I","Soy","#8JRC8C9P","Oudste",5457,1364
19,0,0,"Challenger I","Samwinner","#LV0QQPQ2","Oudste",5420,1355
