"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","Spob","#GJ02YJL2","Medledare",9000,4500
2,10,0,"Royal Champion","Sul96","#29P2JRULJ","Medlem",9000,4500
3,20,0,"Royal Champion","Freddie","#U0YCR0Y","Medledare",9000,4500
4,18,0,"Royal Champion","Burny","#G0P9PRJ","Medledare",9000,4500
5,60,40,"Royal Champion","Flash Guy","#908CRPYVQ","Medledare",9000,4500
6,36,0,"Royal Champion","Matt™️","#22LL2LGYG","Medledare",9000,4500
7,0,0,"Royal Champion","BarryChuckle","#8U8JRCJVL","Elder",9000,4500
8,44,0,"Grand Champion","Lay-zee","#82YYGG9G","Ledare",8916,4458
9,54,0,"Grand Champion","Ｃｈａｆｉｎｇ Ｃｈａｒｌｉｅ","#PVC998LY","Medlem",8559,4279
10,8,80,"Grand Champion","Ridwan","#8VVQL882","Elder",8538,4269
11,0,0,"Grand Champion","o Master Fraz","#P2RG9CYL8","Medlem",8500,2125
12,0,0,"Champion","Sam (:","#Y8CYPL99P","Medlem",8347,2086
13,0,0,"Champion","MADARA","#GPPUL2V","Elder",8341,2085
14,8,40,"Champion","WarkanDa","#UYJPG8R2","Elder",8332,2083
15,8,0,"Champion","GENERAL JIMMY","#R9V8Y22","Medlem",8212,2053
16,0,0,"Champion","edheld16","#VCVCGV9Q","Medlem",8207,2051
17,23,80,"Champion","Charlie:)","#PCR80Q80V","Medlem",8179,2044
18,18,80,"Champion","Andy","#9UP82YLY","Medledare",8150,2037
19,0,0,"Champion","winner","#JJ8PLG8V","Medlem",8030,2007
20,64,0,"Champion","jonathan","#Y2G9LJVGY","Medlem",8004,2001
21,18,40,"Master III","Jack","#898R8RURV","Medlem",7854,942
22,0,0,"Master III","Merv","#P8CLYQC8","Medledare",7840,940
23,62,80,"Master III","wyqir","#CUQ02UJ09","Medlem",7821,938
24,0,0,"Master III","chi","#88VL2U09","Elder",7784,934
25,36,0,"Master III","fenneckz","#8V2J88Q9","Medlem",7702,924
26,18,80,"Master III","mubsam","#J99JQUYYR","Medlem",7616,913
27,0,0,"Master III","JLoomie","#9VRJ80YC","Elder",7588,910
28,92,80,"Master III","DESCRIPTION","#Q8C2GRPQV","Elder",7530,903
29,0,0,"Master II","CAJ","#9PVPRG2YG","Medlem",7454,894
30,42,88,"Master II","Farzad","#U9882QJJ0","Elder",7338,880
31,68,80,"Master II","omar","#LGP8CP9QU","Medlem",7336,733
32,0,0,"Master II","mohamad","#UUV9V9LUY","Medlem",7304,730
33,32,0,"Master II","TheRea1Turner","#888RP0LY","Medlem",7294,729
34,142,120,"Master II","Мухаммад","#9VVYYR2QC","Medlem",7233,723
35,10,40,"Master II","I wear socks","#PU98YCQ2C","Medlem",7166,716
36,56,80,"Master II","flowsti","#C20J9200G","Medlem",7159,715
37,0,0,"Master II","BEAST00999","#PR8CY8GRC","Medlem",7149,714
38,24,80,"Master II","Nuzail","#J8RJVJVPP","Medlem",7148,714
39,37,80,"Master II","Loz","#2LQCPJUV","Medlem",7135,713
40,0,0,"Master II","YOU","#LJRQGV20P","Medlem",7123,712
41,0,0,"Master II","Beast","#RVY88990R","Medlem",7117,213
42,0,0,"Master II","Panda","#LU92CJGQG","Medlem",7089,212
43,74,0,"Master II","Huz","#U9CG8G8J8","Medlem",7080,212
44,86,0,"Master II","Mystic","#PRURYR2YP","Medlem",7057,211
45,36,0,"Master II","SirNeo46","#8UL0CUU8","Medlem",7030,210
46,18,0,"Master II","James","#RJ0VGPQL","Medledare",7011,210
47,0,10,"Master II","bcnfr","#PLQ9VYUPL","Medlem",7000,210
48,0,0,"Master I","VIEIRA","#LC0VRQGGR","Elder",6571,197
49,8,32,"Challenger III","bazzil","#PVUJGG9LU","Elder",6361,190
50,0,0,"Challenger III","Clasher","#2U8QVLPPP","Medlem",6202,186
