"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,64,0,"Champion","Chema","#98G2LVR","Vize-Anführer",8297,4148
2,63,0,"Royal Champion","BONILLA","#PCVQ28PP","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","mesi","#QPVV0C2","Vize-Anführer",9000,4500
4,150,0,"Royal Champion","ᗰᴏᔕᴋɪᴛᴏ","#29YVLU288","Anführer",9000,4500
5,106,0,"Royal Champion","•●BaShMonKeY●•","#JQJPURVU","Vize-Anführer",9000,4500
6,66,0,"Royal Champion","oscuro","#Y9RUUU80R","Vize-Anführer",9000,4500
7,70,0,"Grand Champion","Maese Charly","#QVVUGPGP","Vize-Anführer",8995,4497
8,20,0,"Grand Champion","supergamo","#8U0RVRV02","Vize-Anführer",8785,4392
9,18,0,"Grand Champion","DaveGM","#L8L9C902","Vize-Anführer",8723,4361
10,158,0,"Grand Champion","ROSITO","#9980JUCGG","Vize-Anführer",8601,4300
11,28,0,"Grand Champion","Lonewolf45","#2YUGVLQ0V","Vize-Anführer",8593,2148
12,66,0,"Grand Champion","KahlXavi","#8RYRVQPRL","Vize-Anführer",8546,2136
13,56,0,"Grand Champion","Baena","#2LYRUP2RQ","Vize-Anführer",8534,2133
14,44,0,"Grand Champion","Salchicha","#2CGYVQ2U0","Vize-Anführer",8532,2133
15,57,0,"Grand Champion","Tony™","#8GU9P0C8","Vize-Anführer",8500,2125
16,26,80,"Grand Champion","✴Antonioab1✴","#2208V8PC","Vize-Anführer",8500,2125
17,28,0,"Champion","Alonsez","#88LG0QYVY","Vize-Anführer",8357,2089
18,54,0,"Champion","Chacal","#280GPRJUR","Vize-Anführer",8294,2073
19,64,0,"Champion","alex77","#2C0R9JJ9","Vize-Anführer",8237,2059
20,64,0,"Champion","☠Jabs☠","#28PU02J90","Vize-Anführer",8236,2059
21,66,0,"Champion","Raulus","#9RY89GGC","Vize-Anführer",8233,987
22,16,120,"Champion","Andrew","#GVLQJVG","Vize-Anführer",8180,981
23,34,0,"Champion","Luar","#PCQ89R8Q","Vize-Anführer",8178,981
24,48,0,"Champion","Joel","#2J8G8RGV","Vize-Anführer",8097,971
25,89,360,"Champion","EpicDani_","#2RC9JRGQ","Ältester",8089,970
26,68,0,"Champion","Mantas","#2L0RR2PG","Vize-Anführer",8041,964
27,16,320,"Champion","joseph","#8VJRRVLCU","Ältester",8028,963
28,20,0,"Champion","Rivas13","#2GQPGUPG","Vize-Anführer",8000,960
29,54,0,"Champion","el de la chisma","#9LRPQ2JJG","Vize-Anführer",8000,960
30,18,0,"Master III","Asterix","#8J9P8LUYJ","Vize-Anführer",7738,928
31,0,0,"Master III","Ricardo","#PU28GQ02","Mitglied",7728,772
32,18,0,"Master III","pablete","#VRGY9QJJ","Vize-Anführer",7711,771
33,23,240,"Master III","REVENTADOR","#V9L8PQCVG","Mitglied",7708,770
34,0,0,"Master III","ben","#9PL29YPG","Vize-Anführer",7697,769
35,0,0,"Master III","F.C.B","#YY28JYY8","Vize-Anführer",7609,760
36,0,0,"Master III","ATILA","#2G0U2YUVU","Vize-Anführer",7594,759
37,56,0,"Master III","Javier.","#88PJ0RJL8","Ältester",7591,759
38,96,0,"Master III","bianco","#2LU2JYUVG","Mitglied",7557,755
39,10,0,"Master III","sergio","#90VRG00LU","Vize-Anführer",7535,753
40,0,0,"Master II","miguel","#UV9Y9J8","Vize-Anführer",7407,740
41,46,280,"Master II","ivanwedd","#GJ0GC02UJ","Vize-Anführer",7264,217
42,24,230,"Master II","gacela veloz","#LVLYVU0YL","Vize-Anführer",7254,217
43,84,410,"Master II","Cendón","#VUP9Y2VJL","Vize-Anführer",7246,217
44,8,120,"Master II","lexios","#J0UJC0J0Q","Vize-Anführer",7210,216
45,46,0,"Master II","yexay","#GRJRLRG0","Vize-Anführer",7041,211
46,10,30,"Master II","Nitro","#8YGRY0UQ","Vize-Anführer",7001,210
47,10,0,"Master II","eltornero","#8UPVJC902","Vize-Anführer",7000,210
48,74,0,"Master I","duende verde2","#9QV9GUPV","Vize-Anführer",6989,209
49,10,0,"Master I","LA RUBIUS","#2QY8YVCRV","Vize-Anführer",6563,196
50,44,0,"Challenger I","OSKY","#2QJJJJGYV","Vize-Anführer",5059,151
