"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,102,29,"Master III","dungeon master♂","#G2PPL8VPR","Člen",7699,3849
2,15,40,"Master II","X.O™","#8JCPQU9J0","Člen",7482,3741
3,0,0,"Master I","Mr. Marmok","#L2UYLV0","Člen",6983,3491
4,0,0,"Master I","MY NAME IS...","#2VGJQL0C","Leader",6814,3407
5,44,60,"Master I","Businka","#U0QQUVJG0","Člen",6675,3337
6,54,20,"Challenger III","Pensioner","#U0V2GPUQ8","Člen",6460,3230
7,0,0,"Challenger III","panini","#UP88U0R9G","Člen",6192,3096
8,0,0,"Challenger II","dimasowner","#88V0YGY29","Co-Leader",5630,2815
9,0,0,"Aréna 14","ENOT","#UQRVR8Q","Elder",4657,2328
10,0,0,"Aréna 13","zbizd","#89982Q2Y2","Co-Leader",4578,2289
11,30,115,"Aréna 13","Grekys","#J82JLG9C8","Člen",4561,1140
12,11,0,"Aréna 12","Ad-§em_min","#LG222U09V","Člen",3979,994
13,42,40,"Aréna 12","шапик","#PV9QLC0U","Člen",3806,951
14,0,0,"Aréna 11","artemshyshkov11","#R0RQYRR8V","Člen",3493,873
15,26,30,"Aréna 10","лолло","#V2JQCVR22","Člen",3340,835
16,0,0,"Aréna 10","Valer4ig","#LUCYUCVLV","Člen",3261,815
17,10,16,"Aréna 9","coci","#UCQ0L990Y","Člen",2863,715
18,0,0,"Aréna 9","Тимати","#PPUU9Q0QR","Člen",2786,696
19,0,0,"Aréna 9","MY NAME IS…","#U92VJUL0R","Co-Leader",2600,650
20,17,30,"Aréna 7","Dekooo","#V2CQVLC9Y","Člen",2234,558
21,32,60,"Aréna 7","Legenda","#UGC2829YV","Člen",2132,255
22,91,26,"Aréna 7","2rbina 2rista","#200RRQ0L0Y","Člen",2040,244
23,0,0,"Aréna 7","wertik","#UY0YG0RVC","Člen",2033,243
24,106,74,"Aréna 6","vavang","#UY208CP9Y","Člen",1866,223
25,0,0,"Aréna 6","PROSTO_COSMOS","#UG9UQG82J","Člen",1836,220
26,0,0,"Aréna 6","ENERGY","#GQYQVPGRY","Člen",1793,215
27,23,20,"Aréna 6","дд","#UQ2V228JQ","Člen",1720,206
28,0,0,"Aréna 6","super_sus","#ULRG80888","Člen",1695,203
29,102,100,"Aréna 6","Anatolii","#VQJUU8Q2C","Člen",1634,196
30,0,0,"Aréna 6","igor","#UYCUC9JVJ","Člen",1627,195
31,46,60,"Aréna 6","Ggwp2000678","#UQU9PQ9Q2","Člen",1618,161
32,0,0,"Aréna 5","QLS|Toper","#C89V80UC8","Člen",1478,147
33,0,0,"Aréna 5","супер нагибатор","#U8L09QU2C","Člen",1452,145
34,0,0,"Aréna 5","Fogan228","#ULL29YQR9","Člen",1451,145
35,0,0,"Aréna 5","Pipka","#U992LJJVL","Člen",1410,141
36,0,0,"Aréna 5","$Karol$","#UQ89PLQRP","Člen",1327,132
37,0,0,"Aréna 5","ftgfgvhy","#UGRVLJ9C2","Člen",1325,132
38,52,40,"Aréna 4","OMG","#V2PULJ0J0","Člen",1155,115
39,0,10,"Aréna 4","DI","#UGQPQY9GU","Člen",1090,109
40,0,0,"Aréna 4","аащащща","#VPQ8RRUGV","Člen",1050,105
41,0,0,"Aréna 4","Ренгоку","#V2UVP9PVV","Člen",1001,30
42,0,0,"Aréna 3","AustrianPainter","#VUVYJRPLU","Člen",992,29
43,0,0,"Aréna 3","Даник","#VQR000VG2","Člen",990,29
44,18,10,"Aréna 3","ттт","#V80VU2RLJ","Člen",974,29
45,0,0,"Aréna 3","neMakaruna","#VQC0RGUQP","Člen",860,25
46,0,0,"Aréna 3","Бобік","#V2UGQJCJP","Člen",859,25
47,0,0,"Aréna 3","timoxa","#VL08R22L0","Člen",809,24
48,7,10,"Aréna 3","дима пупс","#UQRYCQU0R","Člen",806,24
49,0,0,"Aréna 3","лмгпшпшппе","#VURRGPUGG","Člen",709,21
50,0,0,"Aréna 3","денис","#VQJUCY2JU","Člen",636,19
