"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","t22morles","#PYRYV2RC","Üye",7265,3632
2,0,0,"Master II","Brian82027","#8090CVJCP","Büyük",7148,3574
3,0,0,"Master II","justin side","#8U2YGYGPV","Lider",7057,3528
4,0,0,"Master I","Aaron","#2Q2CPVRPQ","Büyük",6754,3377
5,0,0,"Master I","dan","#PGPUJGV","Büyük",6652,3326
6,0,0,"Master I","DirtNasty","#8JVU8V8Q0","Büyük",6630,3315
7,0,0,"Challenger III","Dhaum","#89LQJQYR2","Büyük",6357,3178
8,0,0,"Challenger III","Connor","#2QCYRG8C8","Büyük",6284,3142
9,0,0,"Challenger II","Grinny","#P090VYP8","Büyük",5670,2835
10,0,0,"Challenger II","FusiionZ","#GYY99RYY","Büyük",5518,2759
11,0,0,"Challenger I","Musnur 21'K","#229ULYVG","Üye",5338,1334
12,0,0,"Challenger I","rajjjjj","#2VJGR8U02","Büyük",5327,1331
13,0,0,"Challenger I","chachee76","#20R9U0VGJ","Büyük",5285,1321
14,0,0,"Challenger I","Dmanev34","#Y9GU8PCV2","Büyük",5254,1313
15,0,0,"Challenger I","Lava Hound","#C9GVJ8Q9","Üye",5043,1260
